Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86257195,116.16603851,55,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.85635352,116.07279205,43,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.91307449,121.55217743,46,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-3.95178747,114.68040466,47,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.94618416,114.67243195,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.93847156,114.67842865,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.94057655,114.66446686,95,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.51094627,116.24682617,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.72067904,114.77304077,57,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.52042413,115.87175751,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.45235038,116.27371216,92,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.45448589,116.25971985,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.5127449,115.87768555,90,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.49030066,115.9805069,40,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.5134809,115.82831573,85,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.43902254,116.27170563,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.49918079,115.83322906,66,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.64233875,114.75296783,57,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.63674831,114.74503326,57,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.63885164,114.73114014,40,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.58157158,121.53990936,30,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-2.58089614,121.37239075,21,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-3.48340845,115.13217163,70,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.54777527,114.66018677,37,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.52745247,114.74954224,27,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.33171844,115.86275482,86,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.48343039,114.77133179,69,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.33392024,115.58076477,45,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.38928533,114.98996735,75,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.43646288,114.6785202,42,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.37535644,115.03723907,69,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.47984838,120.85877991,78,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-3.32943845,115.20644379,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.40254283,114.72315216,60,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.38857222,114.77069855,0,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.28215599,115.34004974,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.33215022,115.00959015,88,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.26096106,115.43534851,24,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.34354448,114.79937744,87,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.26091433,115.30169678,87,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.29047489,114.79096222,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.18196845,115.37372589,99,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-4.61966372,105.60986328,48,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-17,05:45:04
-3.21203804,114.90643311,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.08412695,115.66179657,35,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.30287218,114.12704468,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.07876039,115.56147003,73,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.17363381,114.9352951,19,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.12113929,115.23724365,89,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.16805649,114.92739868,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.28811169,114.08856201,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.02204466,115.48961639,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.37209558,119.58328247,92,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-17,05:45:04
-2.37374735,119.57291412,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-17,05:45:04
-2.93563962,115.87914276,76,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.01541543,115.35502625,93,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.02788329,115.27251434,81,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.12771845,114.56626892,85,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.22270966,113.93952179,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.29016495,119.98127747,68,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-2.38600588,119.30464935,71,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-17,05:45:04
-3.1906476,114.01499176,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.17533708,114.07089233,12,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.16755915,114.07698822,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.9545958,115.35182953,62,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.14636111,114.08107758,12,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.19145942,113.78064728,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.08046579,114.47376251,32,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.79357266,116.32067871,92,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.17793393,113.77862549,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.16440535,113.77661133,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.91603923,115.24691772,82,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.11206508,113.90809631,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.40456319,111.97621918,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.3985343,111.96660614,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.02279806,114.40750885,85,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.09859204,113.90609741,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.78089285,115.82563782,59,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.06949306,113.91639709,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.09693384,120.15813446,95,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-17,05:45:04
-2.92942834,114.7558136,66,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.05388188,113.92868042,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.28063965,112.40891266,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.94840157,121.04398346,78,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-2.89950752,114.86430359,58,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.03828764,113.94093323,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.04042125,113.92667389,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.28082585,112.30874634,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.89392471,114.85642242,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.91569424,114.57666016,38,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.63866377,116.36138153,84,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.91129375,114.56138611,81,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.32123351,111.85998535,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.1697495,119.35307312,59,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-17,05:45:04
-2.17120028,119.34354401,74,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-17,05:45:04
-2.82965875,114.96611023,89,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.89140105,114.42318726,45,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.91144109,114.29034424,54,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.99166942,113.75789642,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.05653238,113.32649231,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.80214882,114.96903992,49,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.76764774,114.92865753,63,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.74335289,115.04468536,15,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.13038707,112.39582825,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.8369298,114.33597565,57,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.81093931,121.0480957,54,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-2.63054013,115.65312195,66,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.69689512,115.17064667,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.75214911,114.80583191,49,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.1184926,112.33666992,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.79532862,120.9210434,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-2.70897508,114.91215515,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.46932936,116.40049744,66,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-3.0827105,112.33137512,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.3972609,116.4764328,92,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.87731147,113.26190186,58,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.65820146,114.66415405,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.65262055,114.65624237,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.85797405,113.29703522,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.91824269,112.85005951,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.5267725,115.2641449,42,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.60277724,114.7618103,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.90228295,105.82558441,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.33874249,116.4094162,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.50276637,115.28865814,81,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.61495495,114.32272339,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.27159429,116.54407501,68,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.60618353,114.33568573,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.49062729,114.9199295,50,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.88109541,112.32743835,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.41840243,115.35211182,70,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.29273152,116.13433838,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.21673608,116.58717346,41,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.7626183,112.97522736,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.89599037,105.19687653,90,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-17,05:45:04
-1.49616003,121.16769409,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-1.40374112,121.69248199,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-2.4398644,115.0318985,56,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.84202075,112.14589691,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.45970082,114.67514801,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.48592615,114.50219727,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.45202804,114.68106079,42,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.44644713,114.67316437,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.19649029,116.27787781,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.3706522,115.08425903,81,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-17,05:45:04
-2.42447758,114.68401337,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.16670775,116.33853149,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.46498227,114.37119293,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.75410461,105.44396973,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.61972427,113.01625061,12,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.66059637,105.78290558,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.94636703,110.7383194,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.34574246,114.75687408,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.80851984,111.56776428,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.93401122,110.73902893,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.36731219,114.43419647,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.4629513,120.32743073,82,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-17,05:45:04
-2.85781145,111.13946533,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.84956241,111.09043121,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.6694026,105.28925323,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-3.75292301,104.70142365,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-3.85578275,103.60296631,39,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.83808875,110.68453979,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.02574396,116.10708618,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.33806658,114.00041199,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.88630414,110.39280701,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.19044304,114.92948914,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.86055422,110.34668732,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.56872582,105.56665039,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.00272202,115.98882294,50,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.85357928,110.3385849,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.6769073,104.65724945,42,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.81833959,110.41095734,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.70031595,111.15638733,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-2.81962967,110.29092407,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.88681197,116.43390656,54,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-3.56737113,104.92024994,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-3.58615279,104.78520203,31,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.89518607,116.25280762,88,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.74306107,110.67584229,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.89062476,116.23764801,86,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.24378777,113.90644073,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.62032294,111.37949371,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.86298704,116.28421783,93,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.2419374,113.78277588,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.74502683,110.45024109,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.55642581,104.91980743,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.89607775,115.88661957,82,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.60173368,111.14383698,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.79843402,116.34716034,72,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.18936229,113.4582901,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-2.66300225,110.33026886,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-1.75910449,116.25313568,79,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-3.37819576,105.40724945,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.14541459,113.47394562,42,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-3.32419419,105.46179199,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-3.34601688,105.22838593,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-2.58701658,110.34729767,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-17,05:45:04
-3.30837822,105.24713135,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-17,05:45:04
-1.68311846,116.25624084,83,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
-2.09720969,113.51852417,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-17,05:45:04
-1.6440984,116.43221283,57,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-17,05:45:04
