Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74129,101.252,25,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.6948,101.245,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.69371,101.252,94,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-15,18:39:23
1.33805,101.019,71,MANDAU,BENGKALIS,RIAU,snpp,2018-08-15,18:39:23
1.32584,101.01,70,MANDAU,BENGKALIS,RIAU,snpp,2018-08-15,18:39:23
-0.163946,109.314,75,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.177522,109.402,58,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.195908,109.387,35,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.219208,109.273,42,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.223341,109.299,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.225194,109.31,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.236182,109.315,68,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
-0.277288,109.486,23,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,18:39:23
