Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.94435501099,117.235176086,74,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-14,06:17:00
-7.79962253571,111.796966553,56,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-14,06:17:00
-7.78246641159,110.805206299,66,BULU,KAB. SUKOHARJO,JAWA TENGAH,aqua,2018-09-14,06:17:00
-4.0204873085,114.744667053,66,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.94013595581,114.674102783,84,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.93844747543,114.687934875,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-4.98907899857,105.573783875,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-09-14,06:17:00
-3.36133432388,115.205551147,55,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.38999533653,115.01750946,61,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.28390955925,115.210632324,73,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-4.59261655807,105.779006958,52,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-14,06:17:00
-4.7382774353,104.751472473,80,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-09-14,06:17:00
-4.69755506516,104.57396698,67,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-09-14,06:17:00
-4.53403759003,105.692077637,80,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-09-14,06:17:00
-4.40953063965,105.774597168,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-14,06:17:00
-4.61149358749,103.944152832,83,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-4.35353946686,105.454147339,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-14,06:17:00
-4.51767539978,104.129859924,51,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.73389387131,116.329368591,70,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-2.73808884621,116.301925659,69,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-2.83472275734,115.334083557,28,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.1647644043,112.935470581,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.68563294411,115.445205688,65,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-4.08998823166,105.73412323,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-4.08218955994,105.420646667,49,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-09-14,06:17:00
-3.85722184181,105.781913757,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.85109329224,105.467941284,57,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-09-14,06:17:00
-3.86997938156,105.332244873,72,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-14,06:17:00
-3.85140872002,105.317977905,86,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-14,06:17:00
-3.61554503441,105.768417358,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.60577607155,105.767036438,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.10155820847,115.584625244,51,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-3.47155499458,105.269485474,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.71833562851,110.403160095,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.71979355812,110.393035889,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-3.40924406052,105.421257019,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.41080641747,105.410125732,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.68238806725,110.449760437,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.55277609825,110.839370728,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.47700166702,111.220565796,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.46698999405,111.219108582,75,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-3.29023766518,105.323989868,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.92867636681,107.779647827,65,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-3.28185105324,105.311355591,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.27184891701,105.309944153,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.27345132828,105.298698425,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.27505540848,105.287437439,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.86177802086,107.733345032,40,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.86305403709,107.724357605,92,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-3.21970653534,105.027450562,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.2095246315,105.026008606,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.1290230751,105.306251526,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.12214779854,105.28238678,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.11345458031,105.275550842,17,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.10767745972,105.100654602,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.10931324959,105.089126587,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.31504917145,110.581756592,53,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-3.09918856621,105.08769989,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.1008181572,105.076156616,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.09394240379,105.051544189,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-3.09557032585,105.039955139,22,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.08872938156,111.360778809,51,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.99617421627,111.917251587,80,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.15110063553,110.865844727,0,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.71204972267,106.076942444,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.67214751244,106.153190613,96,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.6749894619,106.133171082,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.66127109528,106.161842346,85,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.63710808754,106.12776947,96,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.63851094246,106.117744446,95,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.61267542839,106.20009613,25,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.59756207466,106.238349915,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.60466432571,106.188842773,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.61756300926,106.098953247,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.8757019043,110.712890625,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.75770509243,111.181610107,66,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.75940072536,111.169952393,68,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.84832537174,110.557304382,87,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.74751734734,104.247817993,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-1.01151931286,116.144203186,85,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-14,06:17:00
-1.56057596207,112.454666138,87,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.5362175703,112.465988159,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.87126517296,110.034339905,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.69420218468,104.287452698,36,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.40781164169,106.077308655,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.66464924812,104.110557556,41,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-1.49797070026,112.004257202,82,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.3493309021,106.042060852,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.63047635555,110.654037476,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.40708470345,105.144218445,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-2.43718862534,104.927787781,60,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-14,06:17:00
-1.18772387505,112.730514526,50,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.48659217358,110.653587341,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.683991611004,116.100532532,70,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-14,06:17:00
-1.1199606657,113.034431458,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.12228775024,113.018539429,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.13909578323,105.886703491,82,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.65025830269,102.235984802,74,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2018-09-14,06:17:00
-0.958810448647,113.957176208,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.10727596283,105.974899292,78,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.1204636097,105.811218262,53,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.01572144032,113.294242859,81,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.40581250191,110.581588745,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.0947240591,112.665771484,29,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.04511260986,106.042121887,75,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.04652905464,106.032173157,72,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-0.989781141281,113.058410645,71,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.992149472237,113.042526245,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.05329966545,105.405021667,54,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-0.899408459663,113.373039246,78,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-2.04199171066,105.414352417,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.04351449013,105.403648376,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.93425548077,105.735702515,83,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.99967575073,105.28188324,81,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-0.849994599819,113.257499695,64,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.18022751808,110.802566528,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.606038153172,114.580780029,58,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.840074896812,112.911346436,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.524429798126,114.693183899,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.981198310852,111.540512085,53,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.514094233513,114.669502258,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-1.18967723846,110.024597168,70,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.7750068903,105.862068176,43,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.09624171257,110.24433136,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.906792342663,111.499397278,88,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.68954885006,105.95677948,53,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.0218744278,110.555915833,75,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.403303980827,114.715057373,64,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.412999927998,114.649299622,80,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-14,06:17:00
-0.972435832024,110.827896118,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.994822263718,110.673576355,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.67105269432,105.882827759,75,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-1.67247998714,105.872711182,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-2.17910647392,102.157325745,61,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2018-09-14,06:17:00
-2.18163943291,102.138893127,46,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2018-09-14,06:17:00
-1.62298130989,105.910339355,63,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-0.0372525788844,116.902389526,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-14,06:17:00
-1.05161011219,109.839675903,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.896085083485,110.855705261,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.897700488567,110.844474792,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.04077064991,109.848213196,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.04218864441,109.8383255,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.900215268135,110.686607361,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.901798188686,110.675689697,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.866786360741,110.565078735,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.856971025467,110.563644409,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.918440341949,109.618217468,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.680608391762,110.37286377,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.682132780552,110.36227417,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.598954617977,110.36529541,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.268945515156,112.581260681,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.154823884368,112.18006897,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.128398567438,111.084152222,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.133466809988,111.048751831,33,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.135157182813,111.036949158,43,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.240258827806,110.096595764,55,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.0838700905442,111.102157593,91,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.285174906254,109.484214783,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.250607192516,109.459487915,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.0231455732137,110.175323486,51,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.0200341418386,110.057556152,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.00665859738365,110.106796265,58,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.00516474992037,110.096336365,48,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.418258458376,111.202934265,81,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.310105323792,109.521408081,76,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.30869576335,109.511581421,80,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.319514125586,109.520088196,55,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.318098217249,109.510246277,69,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.391995459795,109.71660614,83,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.737459659576,111.848098755,63,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.7354798913,111.834365845,76,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-4.00938272476,114.646064758,47,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-14,06:17:00
-2.86960983276,110.42741394,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-2.72785711288,110.404602051,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-1.61681079865,106.020767212,67,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-14,06:17:00
-0.854975998402,109.29044342,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
0.0971852988005,111.0340271,41,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-14,06:17:00
-0.198728829622,102.356636047,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-14,06:17:00
-0.24103488028,101.895271301,34,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-14,06:17:00
-0.211805522442,101.744819641,20,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-14,06:17:00
-0.191036760807,101.603683472,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,06:17:00
0.171093285084,101.865272522,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,06:17:00
0.16221614182,101.859672546,75,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-14,06:17:00
0.613796174526,102.100349426,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-14,06:17:00
0.796559751034,102.260734558,57,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-09-14,06:17:00
