Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-12
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.592750549,3.28998661041,43.0,TARAKAN TIMUR,TARAKAN,KALIMANTAN TIMUR
120.819549561,1.04538393021,51.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
120.818130493,1.03547143936,29.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.437446594,0.640796124935,37.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.032096863,-0.94809037447,71.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.384880066,-2.57295870781,90.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.383636475,-2.58389353752,51.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.57408905,-2.17885231972,35.0,UPAU,TABALONG,KALIMANTAN SELATAN
118.26008606,-8.38320159912,82.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.270606995,-8.38470554352,79.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
112.928764343,-8.11459255219,56.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
