Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50221,123.976,76,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-4.55535,121.66,61,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2017-09-16,05:00:58
-10.0189,120.111,80,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-3.6397,126.368,66,LEKSULA,BURU SELATAN,MALUKU,snpp,2017-09-16,05:00:58
-10.0201,120.102,53,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-0.819562,119.788,83,BANAWA,DONGGALA,SULAWESI TENGAH,snpp,2017-09-16,05:02:23
-9.39418,124.571,38,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
0.57072,122.545,81,PAGUYAMAN PANTAI,BOALEMO,GORONTALO,snpp,2017-09-16,05:02:23
-9.98701,120.127,80,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
0.559873,121.915,36,PATILANGGIO,POHUWATO,GORONTALO,snpp,2017-09-16,05:02:23
-9.84213,120.421,78,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
2.32502,117.998,63,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2017-09-16,05:02:23
-9.06654,125.096,91,RAIHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.67615,119.706,59,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.58293,119.455,56,LOLI,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.54789,119.642,47,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-7.88106,129.644,46,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-16,04:59:32
-9.37767,119.317,37,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.47995,124.134,65,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.46169,124.156,49,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.29501,124.962,27,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
