Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49704814,127.6313858,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-03,16:51:55.000000
1.49650168,127.63485718,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-03,16:51:55.000000
1.49318719,127.63437653,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-03,16:51:55.000000
1.49373114,127.63091278,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-03,16:51:55.000000
0.32407925,127.39888763,8,PULAU MAKIAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-03,16:51:55.000000
-1.45551324,127.43782043,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-03,16:53:19.000000
-1.45881665,127.43730164,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-03,16:53:19.000000
-1.53135335,127.42214966,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-03,16:53:19.000000
-2.44117785,133.14315796,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-03,16:53:19.000000

