Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98197746277,120.670608521,56,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-20,05:11:00
-8.20818138123,119.054374695,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-20,05:11:00
-4.2242307663,122.337913513,54,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-20,05:11:00
-2.91752552986,129.299362183,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-11-20,05:11:00
-3.43239331245,121.869094849,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-20,05:11:00
-3.42198395729,121.868041992,57,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-20,05:11:00
-1.71010255814,121.776359558,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-20,05:11:00
-1.66006958485,121.137130737,67,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-20,05:11:00
1.04099082947,120.820075989,23,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-11-20,05:11:00
-0.10819350183,102.908439636,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-11-20,06:47:00
0.66893029213,101.598838806,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-11-20,06:47:00
2.63947153091,98.0021362305,51,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,aqua,2018-11-20,06:47:00
3.53009295464,98.8117294312,53,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,aqua,2018-11-20,06:47:00
3.52880954742,98.8027877808,36,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,aqua,2018-11-20,06:47:00
