Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.08955824,116.84484863,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-09,06:30:33.000000
0.45096806,103.25209808,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-05-09,06:30:33.000000
1.13629091,102.84794617,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-05-09,06:30:33.000000
-2.28757048,103.93756866,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-09,06:29:08.000000
0.90172517,116.91271973,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-09,06:29:08.000000
-8.84418869,117.85189819,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-09,06:27:43.000000
-3.41249323,135.38832092,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-05-09,04:48:10.000000
-2.57616496,140.53543091,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-05-09,04:48:10.000000
-2.88031387,136.62530518,8,Wolani,KAB. WAROPEN,PAPUA,snpp,2020-05-09,04:48:10.000000
-3.11964869,130.50839233,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-05-09,04:48:10.000000
-3.23373055,128.30459595,8,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-05-09,04:48:10.000000
-3.23232746,128.30378723,8,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-05-09,04:48:10.000000
-1.81970012,136.7489624,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-09,04:48:10.000000
-1.8152293,136.75102234,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-09,04:48:10.000000
-1.25692773,132.24363708,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-05-09,04:48:10.000000
-1.25331235,132.24308777,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-05-09,04:48:10.000000
-1.14918935,131.94485474,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-05-09,04:48:10.000000
-2.57737136,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-09,04:48:10.000000
-2.57816696,121.3742218,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-09,04:48:10.000000
-1.5763694,127.42776489,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-09,04:48:10.000000
-9.79889393,120.53485107,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-09,04:46:44.000000
-9.80045223,120.5353775,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-09,04:46:44.000000
-8.36891079,124.12255859,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-05-09,04:46:44.000000
-7.21685457,131.92054749,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-05-09,04:46:44.000000
-7.19321012,131.96139526,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-05-09,04:46:44.000000
-6.40032291,134.19012451,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-05-09,04:46:44.000000
-6.39655447,134.1894989,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-05-09,04:46:44.000000
-6.40381765,134.14393616,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-05-09,04:46:44.000000
-5.91899776,132.90093994,8,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-05-09,04:46:44.000000
0.9245072,123.2609024,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-09,04:49:35.000000
0.98295379,122.35891724,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-05-09,04:49:35.000000
0.23266183,117.41973877,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-09,04:49:35.000000
0.73766536,120.42819977,9,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
0.73669451,120.42653656,9,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
0.73624468,120.42373657,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
1.04838276,122.05596161,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
0.91324604,120.80576324,8,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
1.12706244,121.39743042,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-09,04:49:35.000000
2.73129058,117.61632538,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-09,04:49:35.000000
2.73425698,117.61384583,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-09,04:49:35.000000

