Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.64955830574,121.681182861,26,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-30,02:18:00
-4.05524635315,121.595703125,0,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-09-30,02:18:00
-8.5356502533,121.693283081,32,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-09-30,02:18:00
-7.0452504158,110.331634521,21,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2017-10-01,02:59:00
-8.11749744415,112.927970886,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-01,02:59:00
-5.50946187973,119.280975342,18,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,terra,2017-10-02,02:06:00
-8.14084625244,127.910858154,57,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-02,02:06:00
-8.14272117615,127.92427063,54,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-02,02:06:00
-8.19851398468,119.120323181,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-02,02:06:00
1.02803218365,104.051712036,65,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2017-10-02,03:42:00
-3.47138428688,102.530838013,45,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2017-10-02,03:42:00
