Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43317,117.167,45,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.47555,138.456,100,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-8.42587,117.132,80,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-19,05:00:37
-7.47719,138.447,95,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-5.45323,122.724,52,SORAWOLIO,BAU-BAU,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-7.47883,138.438,67,TABONJI,MERAUKE,PAPUA,snpp,2018-09-19,04:59:11
-5.15933,122.47,66,BONE,MUNA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.7455,123.961,100,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-5.16073,122.46,72,BONE,MUNA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.74687,123.951,83,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-5.08534,119.682,84,SIMBANG,MAROS,SULAWESI SELATAN,snpp,2018-09-19,05:00:37
-9.73787,123.96,90,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-4.52194,121.777,81,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.70097,124.112,84,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
