Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.44611,124.129,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-8.08603,127.215,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-05,04:59:34
-8.53482,124.106,40,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-8.69937,122.513,49,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-8.32333,124.183,69,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-8.32457,124.174,89,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-7.91027,126.177,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-05,04:59:34
-8.59314,121.288,70,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-05,04:59:34
-8.43696,118.978,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-05,04:59:34
-8.53682,116.611,79,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-08-05,04:59:34
-8.20089,119.07,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-05,04:59:34
-8.20207,119.062,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-05,04:59:34
-1.35473,114.41,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-05,05:02:25
0.740061,122.767,99,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-08-05,05:02:25
1.1176,124.669,84,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2019-08-05,05:02:25
1.06708,121.476,100,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-08-05,05:02:25
1.07458,121.475,78,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-08-05,05:02:25
0.231165,112.19,94,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
0.361087,112.166,100,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
0.358868,112.152,58,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
0.762725,114.451,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-05,05:02:25
0.820218,112.877,70,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
2.77794,125.406,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-05,05:02:25
2.77692,125.399,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-05,05:02:25
1.10345,112.491,59,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
1.07846,112.287,85,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
1.0767,112.276,70,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-05,05:02:25
1.9947,117.294,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-05,05:02:25
1.99298,117.283,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-05,05:02:25
2.41559,117.896,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-05,05:02:25
2.58917,117.831,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-05,05:02:25
3.05579,117.257,100,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.06388,117.259,100,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.0621,117.248,99,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
2.9398,115.862,58,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.09408,115.818,74,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.09219,115.806,100,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.10375,115.81,84,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
3.31232,116.559,64,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-05,05:03:50
-3.31812,114.833,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-05,05:01:00
-3.31953,114.824,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-05,05:01:00
-2.66971,119.193,82,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-08-05,05:01:00
-2.53612,119.311,66,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-08-05,05:01:00
-9.22848,124.986,47,not found,snpp,2019-08-05,04:59:34
