Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77941036,125.40645599,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-13,17:16:12.000000
2.77576733,125.40618134,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-13,17:16:12.000000
1.69997525,127.87552643,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-13,17:16:12.000000
1.49733412,127.63475037,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-13,17:16:12.000000
1.49319482,127.6337204,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-13,17:16:12.000000
1.49378502,127.62996674,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-13,17:16:12.000000
1.49258244,127.63762665,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-13,17:16:12.000000
1.1147294,124.73919678,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-04-13,17:16:12.000000
2.11470556,117.40063477,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-13,17:16:12.000000
0.89429706,124.0842514,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-13,17:16:12.000000
-7.69322777,108.99752045,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-04-13,17:20:28.000000
0.61214983,120.4037323,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-13,17:17:37.000000
-1.45894003,127.43473053,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,17:17:37.000000
-1.45952785,127.43849182,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-13,17:17:37.000000
-0.30431226,117.35363007,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.19967198,122.93369293,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-13,17:17:37.000000
-1.38146794,122.48294067,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-13,17:17:37.000000
-1.70557082,119.31038666,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-13,17:17:37.000000
-1.84570265,115.86302948,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.84985304,115.86235809,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.8533994,115.85793304,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.86580741,115.85560608,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.8753798,115.88876343,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-1.89311838,115.86666107,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-13,17:17:37.000000
-2.06161356,115.57066345,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-04-13,17:17:37.000000
-3.90189743,122.42076111,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-13,17:17:37.000000
-3.90133142,122.41712189,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-13,17:17:37.000000
-3.9047277,122.41660309,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-13,17:17:37.000000

