Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.23485088,128.01078796,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98494864,129.66767883,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98557186,129.66348267,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98142433,129.66725159,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98203897,129.66308594,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66936064,131.23820496,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66550016,131.24125671,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66602421,131.23771667,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.81230211,129.69117737,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.80432701,129.72149658,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.79430103,129.69190979,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.5629549,130.97801208,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.47857761,124.19246674,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.55685329,123.43190002,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.61646652,122.70313263,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.57446671,122.9369278,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.57409096,122.93978882,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.56865978,122.93899536,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.56904697,122.93602753,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.48863602,123.50434113,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.35264492,131.40763855,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.35316992,131.40414429,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.33097029,131.46159363,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.36896992,124.05686188,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.3286972,131.4540863,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.35585976,124.07891083,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.34006596,124.08248901,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.30719995,131.46156311,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.22914886,131.91142273,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.3403492,124.08150482,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.33999348,124.08412933,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.58879089,121.87472534,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.40215969,123.01643372,9,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16322231,124.73127747,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.15783119,124.73519897,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16277122,124.73435211,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16349888,124.72914124,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.15807438,124.733078,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-6.73089504,134.22883606,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.72742701,134.228302,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.74361944,134.07911682,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.74017382,134.07858276,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.70330429,134.2010498,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.70390177,134.19725037,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.23955822,122.96331024,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.20880604,122.94593048,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.21179295,122.79415131,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.53554726,127.47673798,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.52910185,134.10717773,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.13516045,122.94563293,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.12573719,122.93365479,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.11594009,122.92437744,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-6.73431969,131.54943848,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.7310071,131.5489502,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.72664547,131.5553894,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.84822416,132.77952576,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.8448844,132.77902222,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.81070805,132.71253967,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.80737209,132.71203613,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.76531363,132.72314453,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.18995285,123.04812622,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-5.17678547,122.40884399,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-4.5192399,121.75473022,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-4.25148582,122.66594696,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-3.6579783,126.39039612,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-19,04:40:38.000000
-3.5515604,126.23931122,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-19,04:40:38.000000
-3.8268218,122.37984467,8,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-3.79991055,122.01698303,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-3.50777102,122.10027313,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-2.58004451,121.38543701,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-19,04:42:02.000000
-2.58055425,121.38201141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-19,04:42:02.000000
-1.45997036,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-19,04:42:02.000000
-8.23485088,128.01078796,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98494864,129.66767883,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98557186,129.66348267,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98142433,129.66725159,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.98203897,129.66308594,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66936064,131.23820496,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66550016,131.24125671,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.66602421,131.23771667,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.81230211,129.69117737,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.80432701,129.72149658,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.79430103,129.69190979,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.5629549,130.97801208,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.47857761,124.19246674,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.55685329,123.43190002,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.61646652,122.70313263,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.57446671,122.9369278,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.57409096,122.93978882,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.56865978,122.93899536,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.56904697,122.93602753,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.48863602,123.50434113,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.35264492,131.40763855,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.35316992,131.40414429,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.33097029,131.46159363,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.36896992,124.05686188,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.3286972,131.4540863,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.35585976,124.07891083,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.34006596,124.08248901,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.30719995,131.46156311,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-7.22914886,131.91142273,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.3403492,124.08150482,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.33999348,124.08412933,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.58879089,121.87472534,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.40215969,123.01643372,9,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16322231,124.73127747,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.15783119,124.73519897,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16277122,124.73435211,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.16349888,124.72914124,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.15807438,124.733078,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-6.73089504,134.22883606,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.72742701,134.228302,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.74361944,134.07911682,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.74017382,134.07858276,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.70330429,134.2010498,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.70390177,134.19725037,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.23955822,122.96331024,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.20880604,122.94593048,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.21179295,122.79415131,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-7.53554726,127.47673798,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.52910185,134.10717773,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-19,04:40:38.000000
-8.13516045,122.94563293,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.12573719,122.93365479,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-8.11594009,122.92437744,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-19,04:40:38.000000
-6.73431969,131.54943848,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.7310071,131.5489502,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-6.72664547,131.5553894,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.84822416,132.77952576,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.8448844,132.77902222,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.81070805,132.71253967,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.80737209,132.71203613,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.76531363,132.72314453,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-19,04:40:38.000000
-5.18995285,123.04812622,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-5.17678547,122.40884399,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-4.5192399,121.75473022,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-4.25148582,122.66594696,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-19,04:40:38.000000
-3.6579783,126.39039612,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-19,04:40:38.000000
-3.5515604,126.23931122,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-19,04:40:38.000000
-3.8268218,122.37984467,8,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-3.79991055,122.01698303,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-3.50777102,122.10027313,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-19,04:42:02.000000
-2.58004451,121.38543701,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-19,04:42:02.000000
-2.58055425,121.38201141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-19,04:42:02.000000
-1.45997036,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-19,04:42:02.000000

