Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87987422943,120.730400085,14,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-03-01,05:40:00
-2.57406568527,121.387969971,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-01,05:40:00
-2.57595205307,121.375030518,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-01,05:40:00
-2.10760855675,121.355880737,72,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-03-01,05:40:00
-1.32491481304,122.483139038,45,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-03-01,05:40:00
-1.28353440762,121.966468811,61,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-03-01,05:40:00
-0.369429767132,116.501342773,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
-0.370708614588,116.492378235,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
-0.222224503756,117.401412964,89,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
-0.223500132561,117.392486572,73,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
-0.211989372969,117.409049988,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
-0.213266119361,117.400115967,78,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.0268621556461,117.471862793,46,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.0255772136152,117.462913513,88,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.0488137342036,117.425544739,79,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.0923601314425,117.410125732,89,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.678181707859,116.613983154,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.849706530571,117.173408508,82,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.893819868565,116.833641052,73,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
0.935880541801,116.999931335,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
1.21210598946,117.644515991,44,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
1.28513586521,117.131782532,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
1.34431552887,117.217025757,66,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-01,05:40:00
4.1090555191,117.694404602,0,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-03-01,05:40:00


