Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.252627700567,102.933395386,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-24,06:59:00
0.52411878109,102.989700317,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-24,06:59:00
0.573912501335,102.977241516,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-24,06:59:00
0.296015650034,99.9140548706,66,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-01-24,06:59:00
0.971325159073,103.005874634,32,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-24,06:59:00
0.833044588566,101.586326599,48,SIAK,KAB. SIAK,RIAU,aqua,2020-01-24,06:59:00
1.36970174313,104.154174805,59,not found,aqua,2020-01-24,06:59:00
1.29971420765,102.459861755,54,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
1.31206035614,102.458099365,64,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
1.37291812897,101.595222473,50,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
1.05376160145,99.3490905762,52,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-01-24,06:59:00
1.90855717659,101.576553345,30,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
1.97598981857,101.551185608,78,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
1.97373485565,101.535713196,73,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-24,06:59:00
2.98878145218,98.4568252563,84,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2020-01-24,06:59:00
4.78405570984,97.1134338379,44,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2020-01-24,06:59:00
