Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.67308044,121.07066345,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,06:17:02.000000
-2.05599618,115.91997528,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-2.37705994,111.02046967,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.37657046,111.02165985,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.27984786,110.95171356,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-3.44764233,102.99610901,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-1.9670496,112.02159119,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.9697026,112.00453949,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.67308044,121.07066345,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-20,06:17:02.000000
-2.11205745,111.01241302,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.05599618,115.91997528,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
-1.94047058,112.08608246,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.37705994,111.02046967,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.10828519,111.01184845,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.37657046,111.02165985,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.11086941,110.97051239,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.27984786,110.95171356,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.10710645,110.96994019,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-3.44764233,102.99610901,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-2.03778267,111.3629303,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.9670496,112.02159119,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.02905393,111.29338837,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.9697026,112.00453949,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.88926125,112.12163544,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.11205745,111.01241302,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.0175662,111.29148865,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.94047058,112.08608246,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.0144558,111.28632355,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.10828519,111.01184845,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.10495043,110.75578308,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.11086941,110.97051239,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.02024674,111.28855133,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.10710645,110.96994019,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.88963485,112.1205368,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.03778267,111.3629303,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.01640654,111.28797913,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.02905393,111.29338837,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.05147529,111.0320282,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.88926125,112.12163544,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.82386267,112.24993896,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.0175662,111.29148865,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.79826355,112.2795639,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.0144558,111.28632355,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.95406735,111.25937653,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.10495043,110.75578308,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.48315907,114.21420288,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.02024674,111.28855133,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.063133,110.53581238,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.88963485,112.1205368,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.88411093,111.65488434,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.01640654,111.28797913,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.88012373,111.65461731,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.05147529,111.0320282,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.05578089,110.53472137,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.82386267,112.24993896,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.87066972,111.66346741,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.79826355,112.2795639,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.04745078,110.51589203,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.95406735,111.25937653,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.76539695,112.22241211,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.48315907,114.21420288,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.76597893,112.21877289,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.063133,110.53581238,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.02164721,110.56033325,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.88411093,111.65488434,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.766119,112.22177124,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.88012373,111.65461731,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.84820223,111.68254852,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.05578089,110.53472137,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.01873422,110.56070709,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.87066972,111.66346741,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.98855066,110.68447113,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.04745078,110.51589203,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98417723,110.6882782,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.76539695,112.22241211,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.99440694,110.59661865,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.76597893,112.21877289,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.61418343,112.95852661,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.02164721,110.56033325,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98162162,110.58157349,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.766119,112.22177124,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.97727728,110.58528137,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.84820223,111.68254852,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.97793126,110.58103943,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.01873422,110.56070709,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.991189,110.49494934,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98855066,110.68447113,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98384655,110.49386597,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98417723,110.6882782,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.93558836,110.65905762,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.99440694,110.59661865,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.94641709,110.5895462,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.61418343,112.95852661,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.77405047,111.6662674,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.98162162,110.58157349,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.92887807,110.65348053,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.97727728,110.58528137,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.65402257,112.26822662,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.97793126,110.58103943,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.991189,110.49494934,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.89508641,110.67534637,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.98384655,110.49386597,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.89137161,110.67481995,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.93558836,110.65905762,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.92213285,110.48023224,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.94641709,110.5895462,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.65110064,112.27059937,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.8934772,110.67583466,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.77405047,111.6662674,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.92887807,110.65348053,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.92307198,110.48088837,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.65402257,112.26822662,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.63194513,112.28582764,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.89508641,110.67534637,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.87996364,110.6648941,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-3.00070453,103.26021576,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-1.89137161,110.67481995,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-2.99689174,103.25965118,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-1.92213285,110.48023224,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.88975751,110.50222778,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.65110064,112.27059937,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.40793407,113.56426239,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.8934772,110.67583466,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.83729362,110.79406738,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.92307198,110.48088837,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.83355558,110.79350281,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.63194513,112.28582764,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.87996364,110.6648941,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.85668981,110.64354706,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.86072791,110.61735535,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-3.00070453,103.26021576,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-1.57120347,112.4595871,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-2.99689174,103.25965118,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-20,06:17:02.000000
-1.57179415,112.45579529,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.88975751,110.50222778,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.57297623,112.44820404,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.40793407,113.56426239,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.56766927,112.45491791,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.83729362,110.79406738,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.55820322,112.4881897,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.83355558,110.79350281,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.85668981,110.64354706,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.8643924,110.52031708,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.86072791,110.61735535,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.82280457,110.7641983,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.82862413,110.70215607,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.57120347,112.4595871,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.57179415,112.45579529,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.84357476,110.60590363,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.57297623,112.44820404,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.54978955,112.46017456,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.56766927,112.45491791,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.55511296,112.42632294,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.55820322,112.4881897,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.79438114,110.89766693,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.8643924,110.52031708,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.84462106,110.5748291,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.82280457,110.7641983,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79445553,110.82339478,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.82862413,110.70215607,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81222844,110.63681793,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.84357476,110.60590363,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.8149699,110.61933899,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81947064,110.56653595,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.54978955,112.46017456,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.80153561,110.60839844,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.55511296,112.42632294,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.80345213,110.60601044,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79438114,110.89766693,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.84462106,110.5748291,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.80543947,110.59288025,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79445553,110.82339478,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79896152,110.56082916,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81222844,110.63681793,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.78800035,110.60804749,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.8149699,110.61933899,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79461646,110.56456757,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.81947064,110.56653595,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.77798235,110.62406158,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.80153561,110.60839844,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.76694417,110.62187195,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.35800791,113.07685852,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.80345213,110.60601044,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.73884189,110.63197327,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.80543947,110.59288025,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.70598423,110.55127716,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79896152,110.56082916,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.78800035,110.60804749,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.68909621,110.54943848,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.79461646,110.56456757,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.34821784,112.70192719,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.77798235,110.62406158,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-1.16633511,113.79351044,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.76694417,110.62187195,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-20,06:17:02.000000
-0.94108707,115.0788269,9,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-1.35800791,113.07685852,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.95173299,115.01113892,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-20,06:17:02.000000
-0.83640033,115.70956421,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-20,06:17:02.000000
