Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.92146683,140.81813049,75,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.64690495,140.83848572,36,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.63920116,140.8444519,28,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.46627617,140.68824768,70,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.22036839,140.69828796,65,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.14363956,140.80076599,61,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-8.25794983,137.80090332,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:07:22
-7.38657045,140.38046265,65,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-09-06,04:08:48
-6.46519089,139.47575378,73,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-06,04:08:48
-6.45432854,139.36715698,73,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-06,04:08:48
-3.120121,130.50227356,57,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-06,04:10:13
-2.9184587,128.90432739,43,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-06,04:10:13
-1.47374272,134.1290741,60,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-09-06,04:10:13
-1.10775614,135.96795654,61,Yendidori,KAB. BIAK NUMFOR,PAPUA,noaa20,2019-09-06,04:10:13
-0.99550891,136.03955078,70,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2019-09-06,04:10:13
1.38087833,127.86178589,75,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-06,04:11:39
1.41798592,127.87313843,49,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-06,04:11:39
1.40911806,127.81596375,70,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-06,04:11:39
1.41744733,127.86287689,62,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-06,04:11:39
2.05005693,128.31071472,31,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-06,04:11:39
