Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.2490735054,106.213150024,20,PETIR,KAB. SERANG,BANTEN,aqua,2019-11-20,06:17:00
-5.23868608475,105.771697998,75,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-20,06:17:00
-5.11359214783,105.351768494,28,BATANGHARI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-20,06:17:00
-3.25263690948,115.620429993,36,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-20,06:17:00
-4.54346656799,104.981071472,58,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-20,06:17:00
-4.61722326279,104.298362732,42,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-4.4933924675,104.373153687,81,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-20,06:17:00
-4.12141466141,105.734809875,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-4.0139169693,104.185974121,70,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-4.01586723328,104.172195435,65,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-2.42650985718,114.234764099,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-20,06:17:00
-2.24180936813,114.685333252,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-20,06:17:00
-3.4576318264,105.807662964,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-3.45912146568,105.796981812,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-3.44012928009,103.699806213,60,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-3.44220995903,103.685173035,46,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-1.73722267151,114.559158325,55,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-20,06:17:00
-3.29744029045,102.859687805,40,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-2.41910171509,104.345176697,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-20,06:17:00
-0.901980876923,114.192054749,72,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-20,06:17:00
-1.56459951401,105.958061218,35,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-20,06:17:00
0.120265580714,110.59488678,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-11-20,06:17:00
0.546552,122.534,79,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.506149,122.272,38,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.504565,122.208,94,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.458284,121.797,79,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-11-20,04:56:14
0.544472,122.146,86,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.543445,122.139,56,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.519348,121.923,58,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-11-20,04:56:14
0.597296,122.375,52,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.595891,122.366,58,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
0.708133,122.289,63,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-11-20,04:56:14
1.0578,121.383,47,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-20,04:56:14
1.06622,121.382,66,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-20,04:56:14
2.77811,125.407,98,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-20,04:56:14
2.777,125.399,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-20,04:56:14
-8.10309,139.317,48,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.07562,139.403,76,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.07709,139.395,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.35688,137.721,38,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.35906,137.708,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.03813,139.413,47,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-8.31857,137.816,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:51:58
-10.2761,123.903,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-10.2305,123.891,57,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-10.0626,124.213,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-10.0518,124.107,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-10.0406,124.128,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.92949,124.636,66,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-7.54553,138.705,42,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-20,04:53:24
-9.68685,124.774,99,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.70414,124.294,65,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-10.1314,120.764,35,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.6319,124.399,82,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.56911,124.791,79,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.57687,124.441,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.50152,124.933,93,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.5285,124.249,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.43984,123.931,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-9.70539,120.264,66,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-8.10853,131.004,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-20,04:53:24
-7.96206,131.159,97,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-20,04:53:24
-7.85856,131.356,83,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-20,04:53:24
-7.16685,131.538,87,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-20,04:53:24
-8.53395,121.677,27,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-8.29839,122.988,62,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-20,04:53:24
-6.57598,134.096,38,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-20,04:53:24
-8.8077,118.59,24,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-20,04:53:24
-5.41865,122.854,37,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-20,04:53:24
-5.41972,122.847,52,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-20,04:53:24
-5.23164,123.119,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-5.04225,122.94,76,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-5.02717,122.945,67,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.95334,122.927,92,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.81589,123.081,61,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.71523,123.148,92,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.70706,123.147,73,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.77508,122.41,81,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.64596,123.115,63,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.64706,123.108,83,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.55156,122.908,100,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.55264,122.9,100,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.47385,123.099,66,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.47486,123.092,100,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.28398,122.473,84,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-3.57903,126.853,79,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-4.22697,122.246,44,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-3.4895,126.854,100,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-3.42394,127.075,60,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-3.44284,126.905,80,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-3.43612,126.904,93,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-3.91272,122.428,31,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-4.02405,121.68,73,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-3.90543,122.419,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-3.12914,126.418,25,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-20,04:54:49
-3.24381,122.183,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-20,04:54:49
-2.03851,121.377,65,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-1.97939,121.227,63,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-2.16767,119.348,28,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-11-20,04:54:49
-1.66827,121.75,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-1.41435,123.329,38,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-1.49144,121.895,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-2.18245,116.513,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-20,04:54:49
-1.28482,122.44,87,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-1.28589,122.433,27,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-1.27951,121.929,79,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-0.95919,123.224,66,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
-0.866165,123.229,83,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-20,04:54:49
