Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.09494686,124.19619751,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-9.86263847,119.8314209,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-9.405159,119.94039154,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-9.37033367,119.29497528,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-8.58377647,121.54989624,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-8.26869678,120.62586975,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-04,05:31:31.000000
-8.42685127,117.1063385,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-04,05:31:31.000000
-8.42555428,117.10663605,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-04,05:31:31.000000
-8.41741848,117.11338806,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-04,05:31:31.000000
-5.09289217,122.77038574,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-05-04,05:32:56.000000
-2.8258934,120.39801025,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-05-04,05:32:56.000000
-2.8224473,120.3974762,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-05-04,05:32:56.000000
-2.71356893,120.39963531,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-05-04,05:32:56.000000
-0.95585072,121.48472595,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-05-04,05:32:56.000000
-2.06804657,111.32427979,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-05-04,05:32:56.000000
-0.59090263,115.1230545,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-04,05:34:22.000000
0.04802454,116.23075104,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-04,05:34:22.000000
0.05139408,116.23025513,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-04,05:34:22.000000
-0.47499901,112.21228027,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-04,05:34:22.000000
0.28894043,109.6100235,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-05-04,05:34:22.000000
0.48055455,109.15857697,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-05-04,05:34:22.000000

