Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.38238907,140.46585083,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27266026,140.55308533,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27578831,140.43028259,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27055645,140.09111023,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.26076603,140.12564087,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.26663017,140.09046936,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.18415546,140.38175964,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.14183235,140.36401367,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.3275013,138.62835693,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.32723427,138.60688782,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.04813576,140.30036926,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.32362461,138.60629272,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.07791138,139.90052795,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.31125927,138.47669983,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.3467226,138.16647339,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.3699522,137.90725708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.34204769,137.74414062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.33918285,137.73974609,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.31895351,137.73262024,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-10.25039101,123.58231354,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.08401299,139.13922119,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27456284,137.87619019,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.2956543,137.7447052,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29626942,137.74085999,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27106857,137.87562561,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29217911,137.74415588,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29279518,137.74031067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.27362442,137.8759613,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29414463,137.74432373,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29474449,137.74047852,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.2701292,137.87539673,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.29066849,137.74378967,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.2912693,137.7399292,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.26967621,137.85540771,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.26618481,137.85484314,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.26390934,137.84651184,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.24014664,137.90663147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-10.25078487,123.58552551,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.23249245,137.84155273,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-10.12620068,124.1852951,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.2138052,137.84655762,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.20969582,137.84989929,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.21031284,137.8460083,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.21092987,137.84211731,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.20682049,137.84545898,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.20743847,137.84158325,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.04236698,138.82315063,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.04568386,138.77963257,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.04637909,138.77536011,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.04272747,138.77478027,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.18539238,137.88996887,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.18601608,137.88606262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.0425539,138.75280762,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.15850067,137.83027649,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-8.15561771,137.82583618,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.98680019,123.98844147,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.8669095,138.87287903,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.98478413,123.99088287,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.8632288,138.87228394,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.98206043,123.79978943,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.98270321,123.79445648,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.9178381,124.06387329,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.89001179,124.24290466,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.90597916,124.10932922,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.89739037,124.01899719,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.89589787,124.02097321,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.81982136,124.32502747,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.87329674,123.67266083,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.87398911,123.66688538,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.80693531,138.09013367,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-7.80739117,138.0904541,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-7.64751339,138.84384155,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.68702698,123.91294861,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.68591881,123.91147614,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.47496939,138.96199036,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.49552727,124.63941193,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.46264839,124.93484497,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.49422455,124.64035034,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.50064754,123.92494202,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.41393471,124.53855133,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.49874592,123.92569733,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.49923229,123.92184448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.41459656,124.53496552,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.34998989,124.75139618,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.4329977,124.09067535,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.35104561,124.44592285,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.35157967,124.44158173,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.34496593,124.44457245,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.34554195,124.439888,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.29310036,124.60475159,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.28425217,124.62558746,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.13228607,139.36102295,8,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.25794888,124.54032898,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.22869015,124.72421265,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.22766399,124.73239899,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.22818279,124.72825623,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.22274017,124.72280884,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.16604042,124.933815,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.04085207,139.60688782,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-09-15,04:28:14.000000
-7.02090311,139.45652771,8,Bamgi,KAB. MAPPI,PAPUA,snpp,2020-09-15,04:28:14.000000
-9.04876041,125.17090607,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-9.06713867,124.97702789,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.21747208,130.93875122,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.2181921,130.93377686,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.21427441,130.93321228,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.98696089,131.10800171,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.98917389,131.11038208,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.94845057,131.1194458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.91309261,131.28437805,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.90659094,131.3026123,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.7627883,131.17298889,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.13433552,127.8346405,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.13504887,127.82923126,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-6.46092415,139.16275024,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-15,04:28:14.000000
-7.87763214,129.61355591,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.1359539,127.83219147,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.87873316,129.61369324,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.13116646,127.8312912,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.81993389,129.63142395,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.43262863,124.07701111,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.31261444,124.98062134,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.31319237,124.97605896,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.30723572,124.97605896,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.34556198,131.40557861,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-8.22542191,124.92847443,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.22600555,124.92392731,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-8.20340538,124.96085358,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,04:28:14.000000
-7.33100939,131.29104614,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.70279455,126.02461243,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.70181847,126.03181458,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.70234108,126.02796173,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.69654131,126.03002167,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.69740725,126.02360535,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-7.69698524,126.02674103,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-15,04:28:14.000000
-3.90321827,122.42081451,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-15,04:29:40.000000
-3.10075784,126.73495483,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-09-15,04:29:40.000000
-3.09253478,126.7239151,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-09-15,04:29:40.000000
-2.21094346,132.32810974,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-09-15,04:29:40.000000
-2.57979441,121.38147736,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,04:29:40.000000
-2.57293677,121.38102722,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,04:29:40.000000
-8.77902794,140.76133728,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.77961922,140.75772095,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.61201286,140.81213379,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.6115551,140.51763916,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.55393887,140.61228943,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.52909374,140.61184692,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.52968693,140.60829163,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.44332314,140.60070801,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
-8.43986797,140.59646606,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-15,04:26:49.000000
0.75492209,122.89427948,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-15,04:31:05.000000
0.75264472,122.89489746,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-15,04:31:05.000000
-10.67727566,123.39201355,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.68826199,123.20738983,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.6925869,123.11128998,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.63569355,123.35332489,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.18790913,124.06169891,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.24106407,123.71649933,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.25428677,123.58575439,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.25097561,123.58525085,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.25150871,123.58174133,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.14646244,124.2407074,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.14923382,124.22290802,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.14978695,124.21935272,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.13397694,124.19451904,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.13064003,124.19400024,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.20691872,123.69622803,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.20435619,123.62404633,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.15033531,123.91056061,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.19472504,123.57600403,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.99204826,123.98996735,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98761654,123.99658203,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98816681,123.99301147,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98871899,123.98946381,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98483849,123.99250793,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-10.00505257,123.75076294,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98421478,123.84397888,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.97983074,123.85035706,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98036003,123.84693146,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98089314,123.84346008,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98733807,123.80131531,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.97651005,123.84983826,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.97704029,123.8463974,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.97757149,123.84292603,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98402119,123.80077362,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98455715,123.79727173,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98509598,123.79374695,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.9726572,123.85277557,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.97318745,123.84931946,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98124123,123.79669952,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.98178101,123.79319,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.891222,124.24950409,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.89177322,124.2459259,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.91908169,124.06877136,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.90919781,124.11080933,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.95857811,123.78930664,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.90586472,124.11027527,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.93094444,123.94728088,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.93033791,123.92908478,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.92701244,123.92856598,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.91431141,123.94472504,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.8956356,124.02165985,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.89778233,123.98564911,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.93030357,123.77424622,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.89226055,123.99933624,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.8818388,124.04476166,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:16:34.000000
-9.87857628,123.66892242,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87472248,123.67192841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86487675,123.69189453,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
