Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.241059213877,116.472557068,35,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-21,03:11:00
0.116601847112,116.055717468,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-21,03:11:00
-0.173909887671,115.874046326,66,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-21,03:11:00
-0.423085123301,115.702705383,44,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-21,03:11:00
1.2165170908,103.636123657,24,not found,terra,2019-10-21,03:11:00
-0.259871333838,111.956970215,65,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-10-21,03:11:00
-0.311911523342,112.2345047,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-10-21,03:11:00
-0.959359645844,114.90045166,64,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-1.84420061111,113.974960327,67,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-2.19574546814,114.874336243,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-2.20344781876,114.372467041,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-2.34823727608,114.755317688,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-2.34978914261,114.203674316,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-2.68913292885,113.014434814,25,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-3.14193964005,115.354904175,36,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-21,03:11:00
-1.6482206583,104.056755066,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-21,03:11:00
-3.13620018959,114.222465515,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-3.2188615799,114.710693359,77,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-21,03:11:00
-3.55846428871,116.266349792,40,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-21,03:11:00
-3.75747489929,115.609619141,46,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-21,03:11:00
-3.80848264694,115.447616577,76,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-21,03:11:00
-3.44113016129,112.014274597,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-21,03:11:00
-3.00582671165,104.241218567,50,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.15483689308,104.699195862,31,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.34342670441,104.935127258,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.34508514404,104.946166992,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.5362868309,105.735847473,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.55867648125,105.691726685,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.56867337227,105.628593445,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.76290369034,105.761497498,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.78222799301,105.598960876,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.73424744606,105.151634216,0,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.75510525703,105.224266052,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-3.90466856956,105.798957825,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-4.06459283829,103.901870728,73,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-4.41359090805,105.803237915,42,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-21,03:11:00
-4.33488941193,104.186752319,52,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,03:11:00
-4.98259115219,105.616508484,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-21,03:11:00
-4.90637874603,104.447982788,71,BANJIT,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,03:11:00
-6.83312177658,107.961914062,68,CISARUA,KAB. SUMEDANG,JAWA BARAT,terra,2019-10-21,03:11:00
-6.91954565048,107.923751831,83,SUMEDANG SELATAN,KAB. SUMEDANG,JAWA BARAT,terra,2019-10-21,03:11:00
-7.19353294373,109.829017639,92,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-10-21,03:11:00
-6.86625385284,107.497245789,55,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-10-21,03:11:00
-7.39062976837,111.080291748,67,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2019-10-21,03:11:00
-6.97549676895,107.613639832,54,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-10-21,03:11:00
-7.23507595062,109.16834259,45,SIRAMPOG,KAB. BREBES,JAWA TENGAH,terra,2019-10-21,03:11:00
-6.88330316544,106.305679321,66,CIBEBER,KAB. LEBAK,BANTEN,terra,2019-10-21,03:11:00
-7.1144285202,107.808410645,55,LELES,KAB. GARUT,JAWA BARAT,terra,2019-10-21,03:11:00
-7.79574394226,112.560043335,76,BUMIAJI,KOTA BATU,JAWA TIMUR,terra,2019-10-21,03:11:00
-7.96429300308,113.661979675,42,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.03040218353,114.067955017,40,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.07053852081,114.26914978,95,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-21,03:11:00
-7.96229839325,113.340736389,62,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.36412143707,116.453552246,60,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-8.36910247803,116.493415833,73,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-8.37968349457,116.442993164,56,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-8.38481330872,116.483596802,88,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-7.84288263321,112.272750854,42,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-21,03:11:00
-7.92449188232,112.868171692,28,TUTUR,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.39934635162,116.464851379,82,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-8.10040283203,114.067588806,61,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.10482025146,114.100189209,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.37326049805,116.482635498,79,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-7.94052839279,112.876037598,59,TUTUR,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.09611606598,114.090454102,86,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-21,03:11:00
-8.38864707947,116.469528198,97,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-21,03:11:00
-7.26031017303,107.672897339,71,KERTASARI,KAB. BANDUNG,JAWA BARAT,terra,2019-10-21,03:11:00
-8.17020988464,113.332077026,68,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-21,03:11:00
