Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0525,124.434,84,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.97759,124.544,69,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-10.0068,124.008,58,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.88392,124.493,84,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.79882,124.786,87,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.79099,124.793,61,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.79205,124.786,75,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.87187,124.144,84,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.89964,123.952,78,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.77385,124.768,87,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.74822,124.801,84,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.73646,124.62,59,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
-9.7067,124.728,85,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-08,05:05:11
