Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02683926,140.99093628,83,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.66085529,140.87051392,90,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.53278446,140.90426636,58,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.59275341,140.52087402,84,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.50446129,140.99401855,40,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.52574539,140.50271606,62,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.41845703,140.94099426,80,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.16292763,140.53643799,88,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.19077778,140.22325134,99,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.11286354,140.49804688,84,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.16505909,140.03326416,69,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.16732121,140.0188446,81,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.3534565,138.81370544,74,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.34789276,138.80574036,84,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.35001087,138.7918396,20,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.33155346,138.82337952,66,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.1445713,139.9994812,46,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.29471779,138.75367737,75,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.94075823,140.94418335,75,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.27245998,138.72183228,49,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.07384682,139.96627808,43,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.07610321,139.9077301,55,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.26871967,138.65725708,60,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.28666592,138.40348816,97,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.20511532,138.89608765,58,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.25911522,138.40638733,0,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.3380661,137.88235474,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.10378933,139.38111877,76,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.17543411,138.91288757,60,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.26195526,138.34275818,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.16668606,138.92579651,70,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.25638008,138.33479309,71,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.27214718,138.2303009,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.08922768,139.34289551,83,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.30721951,137.90640259,50,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.08365059,139.33485413,61,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.31634808,137.79985046,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.3023119,137.84815979,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.03104305,139.54304504,100,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.02546215,139.53494263,85,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.1171093,138.9395752,45,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.27498341,137.89439392,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.01659775,139.54804993,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.15709782,138.63261414,65,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.21016884,138.19177246,25,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.24781513,137.89697266,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.05638313,139.11515808,50,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.92024136,139.95646667,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.04654884,139.13508606,58,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.16923237,138.32804871,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.04501343,139.0562439,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.18088055,138.1159668,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.07106495,138.79658508,72,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.02618217,139.04620361,66,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.03151417,139.01133728,58,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.20088577,137.84674072,0,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-8.15957451,138.07699585,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.99599743,138.97735596,48,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.9729414,138.99473572,50,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.83272457,139.64202881,74,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.92234564,138.83737183,15,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.85779619,139.16993713,69,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.70727015,140.0635376,68,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.77090073,139.20602417,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.73486233,139.22096252,54,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.60017347,140.00881958,85,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.71833849,139.2399292,54,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.77745008,138.76365662,60,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.7016139,139.21582031,56,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.73900318,138.97137451,54,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.51342773,139.987854,73,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.45911551,140.30949402,80,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.43746901,140.31373596,42,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.41338253,140.37852478,77,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.51523256,139.32301331,67,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.5612011,138.93583679,59,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.5048027,139.12722778,90,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.19905758,140.64648438,69,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.45016289,139.04013062,65,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.39600706,138.9954834,81,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.3105216,139.50740051,47,Edera,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-7.50349903,138.24430847,80,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.51294518,138.18182373,86,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-7.48815346,138.25617981,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-30,04:14:55
-6.57345867,139.17974854,60,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-6.53783941,139.01564026,74,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-6.54533529,138.9666748,71,Minyamur,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-6.44542217,139.2171936,83,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-7.15550518,131.93359375,82,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-30,04:14:55
-6.76638174,134.3164978,34,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-30,04:14:55
-5.6268363,139.24685669,67,Citamitak,KAB. MAPPI,PAPUA,noaa20,2019-11-30,04:14:55
-6.70162249,131.57710266,18,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-30,04:14:55
-5.50367451,139.4760437,62,Suator,KAB. ASMAT,PAPUA,noaa20,2019-11-30,04:14:55
-4.1208272,139.02043152,65,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-30,04:16:21
-3.97342587,138.52116394,51,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-11-30,04:16:21
-3.03538847,130.0464325,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-30,04:16:21
-0.85244697,133.26350403,69,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-11-30,04:16:21
-0.86606592,132.91567993,74,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-11-30,04:16:21
-3.73414063454,105.140602112,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-3.59579443932,105.693893433,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-3.56053519249,105.750236511,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-3.26895022392,104.996078491,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-3.21471357346,102.78767395,68,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-2.71570897102,103.609397888,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-30,06:56:00
-2.06091380119,101.942504883,31,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-11-30,06:56:00
