Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.97416687,119.98526001,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.85023594,120.51494598,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.85071754,120.5109024,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.85048294,120.51259613,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.85099697,120.50853729,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.62471199,119.52755737,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.41575527,119.9141922,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-9.41382217,119.91122437,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-18,04:46:33.000000
-4.12004375,138.96372986,8,Wouma,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-4.121171,138.95704651,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.98608637,138.95555115,8,Libarek,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.96813202,138.8152771,8,Asolagaima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.95760036,138.58546448,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.84844065,138.8550415,8,Boiri,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.72046685,138.00944519,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.72937346,137.92529297,8,Nioga,KAB. PUNCAK,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.69259715,137.99829102,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.67386961,137.98548889,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.67510033,137.97796631,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.65630221,137.99742126,9,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.65670133,137.99499512,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.65125513,137.9964447,9,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.53213191,138.42486572,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.53150177,138.42724609,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.51469612,138.365448,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-2.63233924,140.6730957,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-2.63267541,140.67419434,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-06-18,04:47:59.000000
-3.40198207,135.40568542,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-06-18,04:47:59.000000
-1.81899512,136.75073242,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-18,04:47:59.000000
-0.7861405,133.58502197,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-06-18,04:49:25.000000
-0.83737838,133.17637634,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-18,04:49:25.000000
-1.46039188,127.43680573,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-18,04:49:25.000000
-1.45700479,127.4362793,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-18,04:49:25.000000
-0.41450596,132.23313904,8,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-18,04:49:25.000000
3.15559602,116.5026474,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-18,04:50:50.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-2.446222,110.265992,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:46.000000
-6.284267,107.884588,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.379078,108.110767,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378808,108.111039,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409524,108.126582,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409255,108.126854,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.409526,108.126853,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.371254,108.215936,7,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.371255,108.216207,8,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.442642,108.284111,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378711,108.397992,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378983,108.39799,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378713,108.398263,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.378984,108.398261,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-6.587251,108.515401,8,KAPETAKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-06-18,02:53:34.000000
-2.445679,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:23.000000
-2.44595,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:23.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-18,02:52:23.000000
-7.10272,107.698191,7,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.707283,107.718279,9,CIATER,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.707554,107.718277,9,CIATER,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.707285,107.71855,9,CIATER,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.707556,107.718548,9,CIATER,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.534597,107.7457,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.670015,107.819613,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.577136,107.829963,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.577407,107.829961,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.509126,107.830663,7,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.594452,107.868603,7,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.283995,107.884319,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.600142,107.911927,9,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.295273,107.958734,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-7.002701,107.973636,7,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.602728,107.979935,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.547845,108.09436,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.547576,108.094633,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.378805,108.110498,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.379076,108.110496,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.378807,108.110768,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.409253,108.126583,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.409524,108.126582,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.380673,108.153837,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.370983,108.215937,8,LOHBENER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.46968,108.32191,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.37871,108.397721,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.37844,108.397993,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-18,02:53:58.000000
-6.88373,109.212645,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.884002,109.212644,8,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.88346,109.212917,7,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.883731,109.212916,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.884003,109.212915,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.883732,109.213188,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.884004,109.213187,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.883733,109.213459,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.884005,109.213458,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-6.884006,109.213729,9,KRAMAT,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
-7.080897,109.275979,9,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-18,02:53:58.000000
