Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.72586584,105.8510437,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-16,05:51:44.000000
-6.64731693,106.22886658,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-16,05:51:44.000000
-4.10469198,122.53438568,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-4.47345781,120.10015869,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-16,05:51:44.000000
-3.90477467,122.42198944,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.90529132,122.41895294,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.90323544,122.42189026,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.90372896,122.41884613,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.90422058,122.41581726,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.86922956,122.40398407,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.83106303,122.25498962,8,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-3.59169674,121.63834381,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-16,05:51:44.000000
-5.36589384,104.11346436,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-3.42042375,115.13309479,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.38232231,115.17869568,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.36787629,115.25012207,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.37341118,115.21414185,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.35736418,115.11626434,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.29028749,115.27845764,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.25105143,115.44377899,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.25807977,115.284729,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.29912639,114.79374695,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.2996695,114.79022217,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.29631662,114.78971863,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.43039298,113.75924683,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-3.19035077,115.31495667,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.1863997,115.31806183,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.41257262,113.80956268,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-3.41309667,113.80610657,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-3.18070602,115.30982208,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.15975356,115.31040955,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.16031194,115.30677795,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.15635443,115.30990601,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.1472764,115.30109406,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.11447382,115.33332062,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.08841443,115.36660767,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.08159757,115.32002258,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.07819462,115.31951904,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.06908846,115.31082153,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.06513095,115.31394958,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-4.48764229,105.70912933,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.48721552,105.71208954,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.48807096,105.70616913,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.48299503,105.70549774,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.48214531,105.71138763,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-3.05647945,115.25697327,8,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.01994848,115.35876465,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.92454219,115.92961884,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.01588416,115.33990479,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.00731397,115.30522919,7,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.97795701,115.40473175,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.97740841,115.31575012,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.94454026,115.32575226,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.94049668,115.30670929,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.9370935,115.30619812,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.91118836,115.38394165,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.90998769,115.34648895,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.89237547,115.37014771,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.87815857,115.37178802,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.86621261,115.42619324,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.86677074,115.42258453,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.87364531,115.37839508,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.87475514,115.37123871,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.82716799,115.52452087,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.84784985,115.38916016,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.82770395,115.52104187,7,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.82372594,115.52410889,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.82427001,115.52056122,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.81613326,115.48214722,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.80756855,115.49228668,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-4.43909264,104.53108215,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.43721485,104.50506592,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-2.80696678,115.47338104,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-4.43772602,104.50148773,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-16,05:51:44.000000
-4.46197748,104.1709137,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.77332044,115.44178009,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70985317,115.49208069,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.68586445,115.51119232,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.68644047,115.50744629,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.68919349,115.4667511,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.71509767,115.25314331,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.73852944,115.1008606,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-4.24960089,104.80014038,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.66295648,115.52307129,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.6595099,115.52263641,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.72720313,115.08439636,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.74319363,114.95819092,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.71708941,115.10501099,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.71931744,115.0905838,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.71704412,115.08287048,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.72815061,115.01091766,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.72532511,115.00682068,7,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.76098323,114.75327301,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.76152897,114.74971771,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.75707936,114.75630188,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.75762486,114.75276184,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70684457,115.05921173,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.7542665,114.7522583,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.66881394,115.26041412,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.67047715,115.24947357,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70129967,115.04656982,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70840144,114.99982452,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70894694,114.99623108,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70447588,115.00291443,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.7050221,114.99932098,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.68465662,115.11047363,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70164299,114.99880219,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.70218921,114.99520874,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.65859842,115.25886536,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.73210716,114.70819092,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.66431761,115.10739899,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.55349064,115.55607605,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.55406594,115.55233765,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.59094906,115.15562439,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.50038433,115.56311035,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.92812204,112.74993134,8,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.43669486,115.93392181,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-3.95555973,105.61995697,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-16,05:51:44.000000
-2.59600091,114.68719482,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.59091258,114.67558289,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.58755708,114.67507935,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.43714643,115.63032532,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.43369341,115.62979889,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.58030486,114.67758942,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.51378751,115.08803558,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.51545691,115.07720184,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.51206684,115.07669067,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.64654303,114.20017242,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.55116558,114.80019379,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.55171204,114.79663849,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.41813326,115.63896942,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.54725289,114.80325317,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.54780006,114.79969025,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.51558352,114.75467682,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.34134388,115.71279907,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.3205018,115.73292542,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.24028182,115.41352081,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1817348,115.70000458,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1834805,115.68875885,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.15895629,115.58417511,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.1803143,115.19290161,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17746782,115.18873596,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17803025,115.18508911,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17405891,115.18823242,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.17462182,115.18457031,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.16039944,115.16376495,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.12812138,115.25964355,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.11227441,115.29492188,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10823321,115.27546692,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10312843,115.28601074,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.10761738,115.25653076,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.09009027,115.32559967,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.08309197,115.23402405,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.07569695,115.23665619,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.06084156,115.19696045,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.05514693,115.18861389,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.98494518,115.61966705,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.98147821,115.61914825,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.99276984,115.45544434,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.99061227,115.45522308,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-2.03645825,115.12963104,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.03701067,115.12597656,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.02409911,115.16513062,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.9173075,115.84461212,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-2.01839113,115.15678406,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.0020802,115.21807861,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.00711036,115.18505859,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.8927381,115.86477661,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-2.47397971,111.95161438,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.95774508,115.27919769,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.92000294,115.43310547,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.93606126,115.28348541,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.94287682,115.23929596,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91494596,115.26143646,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.91525078,115.26103973,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.88354099,115.35449219,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.83602929,115.5043869,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.83257353,115.5038681,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.86230993,115.30950928,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.87188506,115.24690247,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.87244833,115.24321747,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.85660291,115.32389069,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-16,05:51:44.000000
-1.86846781,115.24635315,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.86902833,115.24269104,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.93686914,108.10816956,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-1.73334312,116.05690765,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-16,05:51:44.000000
-1.85868144,115.19608307,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.6008935,110.28856659,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
-1.84442341,115.17515564,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-1.83476508,115.19246674,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.92921996,107.7750473,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.92721915,107.77484894,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-3.06244135,106.59761047,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-16,05:51:44.000000
-2.30875564,111.15575409,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-16,05:51:44.000000
-2.33723402,110.92134857,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-16,05:51:44.000000
