Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71422,123.77,60,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.76352,120.356,96,MARE,BONE,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
0.625459,122.366,84,DULUPI,BOALEMO,GORONTALO,snpp,2018-10-10,05:08:40
0.790852,122.422,45,ASPARAGA,GORONTALO,GORONTALO,snpp,2018-10-10,05:08:40
-9.61533,124.354,88,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.75322,120.357,81,MARE,BONE,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
0.863179,122.718,65,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-10-10,05:08:40
-9.58031,124.546,78,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.60676,119.605,42,MANDALLE,PANGKAJENE DAN KEPULAUAN,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
0.862119,122.711,96,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-10-10,05:08:40
-9.68491,123.774,43,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.37516,119.89,51,LALABATA,SOPPENG,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
0.0516828,114.138,58,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-10,05:08:40
-10.1812,120.161,53,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.91233,129.3,69,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-10-10,05:07:14
1.21861,121.398,97,BIAU,BUOL,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.68017,123.757,88,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.90447,129.299,34,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-10-10,05:07:14
-9.68126,123.749,88,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
0.655765,117.468,34,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-3.9718,121.782,100,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-9.54766,124.579,57,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
0.789465,117.521,64,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-3.17367,122.407,38,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:07:14
-9.65855,123.755,29,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
0.896654,116.824,66,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-3.48982,119.716,59,ENREKANG,ENREKANG,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
-9.63987,123.735,47,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.93799,116.153,71,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-10,05:07:14
-9.58699,124,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.80818,114.672,67,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-10,05:07:14
-9.52421,124.333,59,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.80934,114.664,85,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-10,05:07:14
-9.55135,124.05,74,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.87455,120.006,73,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
-10.055,120.237,81,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.83236,120.017,100,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
-9.47123,124.409,89,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-7.61546,112.612,78,TRAWAS,MOJOKERTO,JAWA TIMUR,snpp,2018-10-10,06:46:49
-6.85119,108.42,62,PASAWAHAN,KUNINGAN,JAWA BARAT,snpp,2018-10-10,06:48:15
-9.52248,124.054,62,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-6.76593,108.137,82,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-10-10,06:48:15
-9.55707,123.812,59,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.75445,103.343,61,SANGA DESA,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-10,06:49:38
-4.62439,105.77,63,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-10,06:48:15
-9.46077,124.384,86,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.21288,105.36,39,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2018-10-10,06:48:15
-9.43375,124.501,82,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.03408,105.422,62,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-10-10,06:48:15
-9.47007,124.255,97,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.95577,105.24,64,PANCA JAYA,MESUJI,LAMPUNG,snpp,2018-10-10,06:48:15
-9.29488,124.973,83,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.86244,105.42,64,MESUJI,MESUJI,LAMPUNG,snpp,2018-10-10,06:48:15
-3.8637,105.412,66,MESUJI,MESUJI,LAMPUNG,snpp,2018-10-10,06:48:15
-9.29595,124.966,96,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.84494,105.475,58,MESUJI,MESUJI,LAMPUNG,snpp,2018-10-10,06:48:15
-9.3279,124.485,100,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-9.29525,124.518,95,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.61494,105.292,80,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-10,06:48:15
-9.13464,125.014,89,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.6005,105.273,98,PEDAMARAN TIMUR,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-10,06:48:15
-9.81466,120.228,79,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-3.55158,105.233,100,PEDAMARAN TIMUR,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-10,06:48:15
-9.02686,124.873,57,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.71743,125.132,66,not found,snpp,2018-10-10,05:05:49
-3.47114,105.392,85,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-10,06:48:15
-8.1632,127.802,79,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-10,05:05:49
-7.34668,131.409,90,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-10,05:05:49
