Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2899,123.888,57,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.1856,124.032,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.1866,123.981,90,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.1125,124.159,53,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.128,124.058,83,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.1246,124.036,54,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0935,124.148,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0946,124.141,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0868,124.147,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0879,124.14,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
