Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57748771,133.00009155,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-07,04:47:40.000000
-3.49814868,126.2218399,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-04-07,04:47:40.000000
-2.5813911,121.37434387,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-07,04:47:40.000000
-2.5755837,121.37924957,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-07,04:47:40.000000
-2.57638144,121.37385559,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-07,04:47:40.000000
-1.53774893,127.41656494,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-07,04:47:40.000000
-1.03336155,123.27468109,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-07,04:49:06.000000
0.70277172,122.69723511,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-07,04:49:06.000000
0.85634416,123.15962219,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-07,04:49:06.000000
0.85717821,123.15903473,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-07,04:49:06.000000
1.83255661,127.83480072,8,GALELA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-07,04:49:06.000000
0.67060667,117.46344757,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-07,04:49:06.000000
2.77934909,125.40552521,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-07,04:49:06.000000

