Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.06197238,117.67771149,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
0.79992986,117.54711914,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
0.66485602,117.5406189,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
0.67429894,117.46583557,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
0.67150217,117.46178436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
-1.38163412,122.47940063,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-08,17:29:13.000000
-0.93012416,115.80103302,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,17:29:13.000000
-2.57137346,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.57203102,121.3830719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.57268977,121.38737488,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.5756855,121.3825531,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.57502389,121.37824249,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.57634759,121.3868866,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.5770185,121.3912735,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.5793395,121.38204956,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.57867503,121.37770844,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.58000612,121.38639832,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-08,17:30:38.000000
-1.84813046,115.86019897,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-08,17:30:38.000000
-1.85507238,115.85907745,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-08,17:30:38.000000
-1.91554046,115.84671783,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-08,17:30:38.000000
-1.91901016,115.84616852,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-08,17:30:38.000000
-2.0627501,115.57103729,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-08,17:30:38.000000
-2.15910196,115.58446503,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-08,17:30:38.000000
-6.40715027,108.12561035,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-08,17:32:04.000000
-7.50455999,112.62224579,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-08,17:32:04.000000
-7.61986685,112.7323761,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-10-08,17:32:04.000000

