Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.17243099,140.55644226,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-7.49721861,140.29875183,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-7.40201664,138.7515564,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-7.48550653,138.95652771,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-7.59591818,138.90261841,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-8.12982273,139.27108765,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-8.13325882,139.27055359,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-8.35580444,140.33792114,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-09-13,16:10:23.000000
-7.69396639,126.33957672,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73063278,126.19895935,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73703575,126.19966888,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73845577,126.138237,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75753355,126.24376678,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75844193,126.24879456,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75271034,126.18214417,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.76460791,126.24829865,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73154354,126.20217133,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73037815,126.19602203,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73792648,126.20269012,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.73798609,126.13638306,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75777149,126.24137878,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75870132,126.24630737,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.75344467,126.18495941,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-7.76578522,126.25066376,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,16:10:23.000000
-8.24358273,124.99684906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24477005,125.00317383,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24572372,125.00823975,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.25082684,124.99967194,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24343681,125.00074005,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24452496,125.00631714,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24215031,124.99415588,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.24945164,124.99714661,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.25054169,125.00273132,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-8.27597904,124.92575836,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:10:23.000000
-9.83782959,124.00183868,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:11:48.000000
-9.95770168,123.78496552,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,16:11:48.000000
-2.82762694,122.17478943,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-13,16:58:43.000000
-2.82990575,122.1652832,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-13,16:58:43.000000
-2.83063221,122.16979218,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-13,16:58:43.000000
-3.51019263,118.94477844,8,BANGGAE TIMUR,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-13,16:58:43.000000
-2.92207861,115.2325058,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-13,16:58:43.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72776651,126.14331818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73389244,126.1384201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75369644,126.24451447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73723841,126.13778687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7531414,126.24092102,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74676561,126.17709351,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75705767,126.24394226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75760937,126.24752045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74731636,126.18065643,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75067854,126.18009186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76152658,126.25054169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75012875,126.17654419,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75122643,126.18364716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76096916,126.24693298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75458765,126.18309784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75513506,126.18663788,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75404072,126.17955017,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76433277,126.24637604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76488924,126.24998474,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76120043,126.20362854,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75849295,126.18606567,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76173973,126.20714569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76335621,126.21764374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7677002,126.24584198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76825333,126.24943542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.77162313,126.24890137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7362771,125.9764328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73905325,125.97225189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02205849,125.74047852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02875137,125.73949432,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03154373,125.73545074,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03209114,125.73897552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03408432,125.7349472,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03462601,125.73845673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.22628117,125.00422668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22906494,125.00031281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22959614,125.00373077,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22643375,124.96175385,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23237991,124.99980927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23569775,124.99933624,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23623371,125.00279236,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24064159,125.00926208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24233246,124.99835968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24341393,125.00528717,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24396229,125.00878906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24287224,125.00183105,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24584007,124.99773407,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24638081,125.00117493,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.27519989,124.9254837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.3062191,125.12412262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30855942,124.70380402,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30910397,124.70726013,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.39170456,124.45589447,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35098839,124.17718506,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35541534,124.18367004,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-4.94423103,119.6260376,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-13,17:00:08.000000
-7.68953562,126.33052063,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69134092,126.33385468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69244003,126.34109497,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69973564,126.3434906,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.69917727,126.33982849,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.68879843,126.24905396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72598743,126.19890594,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72652674,126.20241547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7221489,126.15158844,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72880793,126.19482422,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72935534,126.19837189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72989511,126.20188141,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72549534,126.15094757,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73379183,126.20479584,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72385693,126.14031982,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72603512,126.15445709,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73270655,126.19774628,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.733253,126.20127869,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72720385,126.13968658,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.72776651,126.14331818,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73389244,126.1384201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75369644,126.24451447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73723841,126.13778687,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7531414,126.24092102,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74676561,126.17709351,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75705767,126.24394226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75760937,126.24752045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.74731636,126.18065643,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75067854,126.18009186,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76152658,126.25054169,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75012875,126.17654419,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75122643,126.18364716,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76096916,126.24693298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75458765,126.18309784,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75513506,126.18663788,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75404072,126.17955017,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76433277,126.24637604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76488924,126.24998474,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76120043,126.20362854,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.75849295,126.18606567,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76173973,126.20714569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76335621,126.21764374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7677002,126.24584198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76825333,126.24943542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.77162313,126.24890137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7362771,125.9764328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73905325,125.97225189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02205849,125.74047852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02875137,125.73949432,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03154373,125.73545074,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03209114,125.73897552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03408432,125.7349472,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03462601,125.73845673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.22628117,125.00422668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22906494,125.00031281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22959614,125.00373077,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22643375,124.96175385,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23237991,124.99980927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23569775,124.99933624,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
