Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-03-17
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.864258,-3.086945,67,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
101.717987,-3.086262,52,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
103.252792,-2.858616,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN
103.242958,-2.860027,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN
101.389839,-2.747992,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
101.377289,-2.749790,89,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
100.991425,-1.967139,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT
100.978195,-1.969037,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT
109.255836,-0.220665,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
101.838318,1.475291,41,BUKIT BATU,KAB. BENGKALIS,RIAU
