Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.88115358353,110.599060059,52,BONANG,KAB. DEMAK,JAWA TENGAH,aqua,2020-09-15,06:43:00
-6.93741750717,108.77355957,80,LOSARI,KAB. BREBES,JAWA TENGAH,aqua,2020-09-15,06:43:00
-6.94013977051,108.756111145,34,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2020-09-15,06:43:00
-6.93529272079,106.315986633,41,BAYAH,KAB. LEBAK,BANTEN,aqua,2020-09-15,06:43:00
-5.25342321396,104.763565063,46,PULAU PANGGUNG,KAB. TANGGAMUS,LAMPUNG,aqua,2020-09-15,06:43:00
-5.03484153748,105.693092346,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-09-15,06:43:00
-3.87871408463,104.520217896,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2020-09-15,06:43:00
-2.56163573265,110.53289032,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-15,06:43:00
-2.83584499359,106.205543518,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-15,06:43:00
-2.566624403,101.231697083,70,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-09-15,06:43:00
-2.56148743629,101.203147888,70,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-09-15,06:43:00
-2.47392606735,101.240402222,66,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-09-15,06:43:00
-1.8899616003,104.207870483,17,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-09-15,06:43:00
-0.709053695202,101.156639099,57,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-09-15,06:43:00
-0.304372787476,98.4946899414,34,not found,aqua,2020-09-15,06:43:00
0.662817418575,100.193878174,82,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-09-15,06:43:00
-9.52724457,123.79194641,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.497962,123.96046448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50286198,123.92858887,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.5034132,123.92501068,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49952507,123.92812347,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50007915,123.9245224,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49074841,123.96300507,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41621304,124.40066528,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.03630257,120.21661377,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48066139,123.939888,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.03274155,120.21595764,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35042095,124.7556839,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35100651,124.75196075,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47181988,123.95296478,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47236538,123.94944763,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.46794415,123.95597839,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.43323708,124.09204865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.42988968,124.09156036,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35396671,124.44621277,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35454559,124.4425354,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35512447,124.43885803,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35172749,124.4493103,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35228729,124.44567871,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35284996,124.44203186,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.31170273,124.68610382,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.34891605,124.44519806,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.34947872,124.44155121,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.9191494,120.38002014,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.29606628,124.51895142,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.22059155,130.94163513,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.21563721,130.94081116,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.21663094,130.93515015,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-9.86533737,120.60372162,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86589622,120.59983063,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86645699,120.59593964,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86294174,120.59542847,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.26176739,124.53930664,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.85074234,120.60544586,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22787952,124.73309326,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22846699,124.72936249,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.2290554,124.72560883,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22964764,124.72187805,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22565269,124.72512817,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22624016,124.7213974,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.19487381,124.89813995,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22224808,124.72463989,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.22283363,124.72092438,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.25400543,124.52270508,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.16487026,125.06539154,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.2364521,124.54632568,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.90017033,120.06628418,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.19554043,124.71286011,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.13695812,124.97709656,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.09328556,125.03148651,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.78472614,120.30991364,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.79037189,120.21887207,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.04060364,125.16350555,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.02613544,125.1654129,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.06273079,124.80126953,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.77770329,119.9861145,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76177502,119.62648773,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.75809002,119.62598419,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7518816,119.58953857,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.75336361,119.58655548,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.71700859,119.11542511,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.19809628,128.8916626,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.19083214,128.90884399,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-9.54095554,120.10099792,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.54218388,120.09251404,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.54279327,120.08830261,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.53562641,120.08724213,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.53026199,120.09906769,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.52670002,120.0983963,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.76255703,131.17756653,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.76307249,131.17462158,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.76358843,131.17163086,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-9.55408669,119.88195038,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48657799,119.88902283,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48601723,119.88566589,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49355602,119.73117828,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48991776,119.73059082,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.46450901,119.7260437,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.46512413,119.72171783,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.46149063,119.72108459,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.45664692,119.70275116,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.14955425,127.86334229,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.35033369,131.40924072,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.35088873,131.40611267,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.35572815,124.95337677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35172558,124.95639801,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35232544,124.95259094,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30912876,125.11410522,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.45679665,124.1286087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.29362488,125.09983063,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30595493,125.02237701,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.31217861,124.98330688,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.29205799,125.08740234,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30872536,124.98278809,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.29907417,125.02111816,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.29967594,125.01733398,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35680008,124.65676117,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.44388962,124.10102844,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.37715721,124.48324585,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.42411137,124.1047287,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.51144409,123.53416443,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.29800034,124.87599182,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30052185,124.83705902,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.41678619,124.08532715,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.66567326,122.44995117,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.4002018,124.17066956,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.66237926,122.44936371,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.66291046,122.44583893,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.31226826,124.71638489,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.31285286,124.71261597,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.65907764,122.44880676,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.65960789,122.44528198,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.86486912,121.04512787,8,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.63200378,122.58356476,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.48689079,123.49472046,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30092907,124.67696381,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.79342747,121.34109497,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.79661942,121.31944275,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.23350239,124.92793274,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.36869144,124.06303406,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.62337971,122.393013,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.62390327,122.389534,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.23007011,124.92733002,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.36535454,124.06242371,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.35579681,124.07965088,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.47908592,123.27922058,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.77820587,121.27965546,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.22509575,124.89183807,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.67082596,121.98442078,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.58148384,122.53657532,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.20341778,124.96190643,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30996132,124.1971283,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.64696598,121.98451233,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.46303749,123.09438324,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.25333023,124.41847992,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.43696404,123.15447235,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.71149731,121.32556915,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.43364906,123.1539917,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.72162437,121.23369598,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.23084927,124.42917633,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.25211716,124.2252121,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.77764988,120.73339081,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.24874401,124.22470856,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.24929523,124.22114563,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.21552944,124.32711792,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.67609024,121.26016998,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.32099724,123.60191345,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.30018425,123.64870453,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.63401604,121.25736237,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.63458061,121.25358582,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-8.50403595,121.83061981,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-6.41181374,134.18643188,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.5100441,121.60516357,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-6.39832163,134.18917847,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-15,05:17:59.000000
-8.5766058,121.00897217,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-7.82866955,125.86573029,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-6.40857601,134.18588257,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-15,05:17:59.000000
-6.39511824,134.18859863,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-15,05:17:59.000000
-9.09903431,117.06000519,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.08987617,117.06311798,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.08227921,117.08665466,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.08282852,117.08264923,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.08337402,117.07868958,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.02546597,117.24916077,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-7.70617294,126.02829742,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.70185089,126.03190613,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-7.70249557,126.02791595,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-15,05:17:59.000000
-9.00094795,117.177948,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-9.02974033,116.97280884,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
-8.92835808,117.66262817,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-15,05:17:59.000000
