Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-03-10
Waktu akuisisi,06:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
107.497559,-6.867793,69,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT
104.483749,-5.709776,63,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG
104.550484,-5.444572,65,WONOSOBO,KAB. TANGGAMUS,LAMPUNG
105.359032,-4.348807,45,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG
103.188797,-4.592490,74,TANJUNG KEMUNING,KAB. KAUR,BENGKULU
104.050797,-3.739261,72,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN
104.039749,-3.740797,87,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN
102.421188,-3.769410,57,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU
102.457741,-3.660961,52,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU
104.037704,-3.046232,52,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
102.782516,-3.224536,52,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN
104.381973,-2.823099,72,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN
103.380867,-2.679732,28,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN
101.527191,-2.907405,59,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU
103.327988,-2.645541,45,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN
100.693481,-1.571133,74,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT
102.023911,0.005780,51,PANGKALAN KURAS,KAB. PELALAWAN,RIAU
102.295792,0.720383,38,SUNGAI APIT,KAB. SIAK,RIAU
102.448013,1.342665,48,BENGKALIS,KAB. BENGKALIS,RIAU
