Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.65809441,123.18982697,65,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-10.23180866,120.29184723,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-10.07539272,120.69651794,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-9.31040382,124.59931946,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-9.69771671,119.59049225,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-9.45195961,119.32288361,51,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.33343601,124.15195465,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.35437775,124.0128479,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.34879589,124.00479126,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.72384453,120.81483459,89,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.5766573,120.86066437,42,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.60986042,120.13972473,62,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-07,05:11:29
-8.75900459,118.05852509,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-07,05:11:29
-8.72281742,117.86427307,49,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-07,05:11:29
-7.3273468,112.11048889,69,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-07,05:12:55
-7.32871866,112.09964752,68,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-07,05:12:55
-4.43868685,122.31217194,72,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-4.44729519,121.62475586,88,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-4.30541039,122.38607788,73,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-4.08872652,122.06218719,76,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-3.90080905,122.41706848,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-3.78138947,120.13307953,52,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-08-07,05:12:55
-3.05948663,121.91986084,72,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-07,05:12:55
-2.82783604,122.10811615,90,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-08-07,05:12:55
-2.91147447,121.5520401,87,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-07,05:12:55
-3.43128872,115.05095673,61,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-07,05:12:55
-3.31208348,112.74732208,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-1.9503684,121.07738495,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-07,05:12:55
-2.62005424,116.37322998,23,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-07,05:12:55
-2.9719696,113.12969208,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-1.52680659,121.60595703,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-07,05:12:55
-2.34586406,114.10643768,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-2.2988832,113.99160004,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-2.23541236,114.12958527,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-2.25819683,113.97213745,53,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:12:55
-2.24693561,113.8404007,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:14:19
-2.21468139,113.83575439,33,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:14:19
-2.04800224,112.87232208,52,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-07,05:14:19
0.61057603,122.49996185,73,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-08-07,05:14:19
0.85109138,123.99620056,84,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-08-07,05:14:19
1.45871985,127.86637115,70,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-07,05:14:19
-0.82197958,111.79425812,86,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.82337034,111.78513336,83,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.01461217,116.76941681,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
-0.23443688,114.72624969,44,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:14:19
-0.22457203,114.72515869,84,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-07,05:14:19
-0.27942249,112.9405365,61,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.05930412,121.51998138,71,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-07,05:14:19
0.39149931,116.60151672,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
-0.39000046,110.45024109,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.37028679,110.49168396,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.36899015,110.41382599,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.37072155,110.40253448,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.67765546,117.12002563,68,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
0.08888723,112.07829285,38,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.08627723,112.06148529,31,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.09767877,112.05795288,14,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.14958267,112.23626709,0,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.26023436,109.51032257,26,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.23290865,109.41561127,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.23494108,109.4026413,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.19155473,109.40911865,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.1618365,109.32582855,47,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.16380203,109.31283569,53,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.24647106,112.17202759,34,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.1993157,109.40380859,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.17010683,109.32079315,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
-0.17217489,109.30780029,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.45456734,112.76050568,48,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.43094012,112.60574341,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.43324396,112.59591675,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.54023033,112.84150696,50,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.52961498,112.62586975,24,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.52731866,112.61100769,93,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.54397357,112.57003784,47,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.53552628,112.56446838,83,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.79989678,114.1521759,35,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
0.79170442,114.10063934,0,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
0.81089687,114.15679169,56,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-07,05:14:19
0.69660085,112.94145966,70,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.75674564,113.06735229,48,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.5464707,110.57543182,35,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.53468764,110.56987762,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.94983459,112.93056488,68,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.52016509,110.2339325,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.5184713,110.22333527,78,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.8039307,111.86247253,80,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.74430031,111.48439026,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.98900455,112.89608765,82,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.65529746,110.75749969,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.00314975,112.91537476,53,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.48194829,109.5608139,72,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.48009634,109.54889679,51,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.41036928,115.33666229,43,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
0.71559346,110.70851135,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.838229,111.3236084,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.7977761,110.98607635,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.93438876,111.78217316,72,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.00070357,112.05685425,0,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.96906626,111.70581818,80,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.96762735,111.69682312,66,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.78628105,110.56493378,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.78461921,110.55463409,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.75794679,110.3883667,81,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.75623953,110.37773132,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.71921009,110.0634613,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.71720362,110.05094147,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.88103515,110.83715057,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.87950695,110.82743073,58,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.76000357,110.06692505,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.87497836,110.71664429,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.96488643,111.21259308,0,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.11143517,112.08128357,45,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.86248845,110.46952057,70,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.86078113,110.45848083,70,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.86664546,110.72122192,45,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.86502218,110.71129608,54,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.79629529,109.96406555,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.81956291,110.02519226,65,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.81670201,110.0072937,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.90288132,110.38150024,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.90137088,110.37195587,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.86188865,109.77877808,61,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.85994166,109.76620483,63,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.83330798,109.87051392,16,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.88850528,109.8765564,30,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.97667402,110.34143066,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.72116649,114.8939743,65,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.71968901,114.88454437,89,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.73682714,114.93278503,78,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.73054254,114.89248657,98,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.72904623,114.88290405,42,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
0.94895917,109.74383545,24,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.76921666,114.95651245,78,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.76621211,114.93698883,53,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.03563976,110.21355438,57,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.96275091,109.74491882,72,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
0.96051145,109.73046875,74,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.80041456,114.95484161,82,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.78938353,114.88568115,36,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
