Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.80927765369,101.707443237,61,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-01,03:46:00
1.80794620514,101.716423035,51,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-01,03:46:00
1.89694344997,100.991821289,28,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-04-01,03:46:00
1.85071659088,101.051872253,50,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-04-01,03:46:00
1.80388081074,101.244903564,49,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-04-01,03:46:00
1.51655054092,101.693016052,56,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-04-01,03:46:00
1.077216506,104.556022644,91,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2020-04-01,03:46:00
1.07118117809,104.54863739,58,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2020-04-01,03:46:00
1.06941950321,104.560775757,52,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2020-04-01,03:46:00
1.46098637581,101.632652283,30,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-01,03:46:00
1.35460865498,102.287719727,66,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-01,03:46:00
1.35322678089,102.297019958,35,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-01,03:46:00
1.41067159176,101.662155151,65,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-01,03:46:00
1.26799023151,102.250282288,32,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-01,03:46:00
1.44505023956,98.8179244995,68,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,terra,2020-04-01,03:46:00
1.04656052589,101.505935669,51,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-04-01,03:46:00
0.976967334747,101.54183197,27,SIAK,KAB. SIAK,RIAU,terra,2020-04-01,03:46:00
0.948064386845,101.549537659,37,SIAK,KAB. SIAK,RIAU,terra,2020-04-01,03:46:00
0.88866776228,101.827072144,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-01,03:46:00
0.865725874901,101.98235321,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-01,03:46:00
0.88937497139,101.697563171,69,SIAK,KAB. SIAK,RIAU,terra,2020-04-01,03:46:00
0.212773635983,102.279556274,76,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-01,03:46:00
0.245853230357,101.813186646,42,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-04-01,03:46:00
-0.790146708488,100.657402039,50,LUBUK SIKARAH,KOTA SOLOK,SUMATERA BARAT,terra,2020-04-01,03:46:00
-1.65769422054,104.06211853,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-04-01,03:46:00
-2.61854076385,101.187927246,29,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,terra,2020-04-01,03:46:00


