Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.88688469,140.58531189,8,Serambakoni,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.6196847,140.95727539,8,Batom,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.32874823,140.39361572,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.33788824,140.28981018,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.3141799,140.37705994,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.30243301,140.28039551,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.37887669,139.30964661,8,Ninia,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.21492815,140.14167786,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.37738466,139.06988525,8,Ukha,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.1448164,140.3105011,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.31067562,139.04226685,8,Tangma,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.10866594,139.99240112,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.18959188,138.98725891,8,Asotipo,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.14614534,138.91746521,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.11050224,138.86300659,8,Pelebaga,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.08634377,138.90769958,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-4.08686209,138.90426636,8,Hubkosi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.9956286,139.48503113,8,Yahuliambut,KAB. YAHUKIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.93092465,138.97181702,8,Wadangko,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.93144155,138.96841431,8,Wadangko,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.93195844,138.96499634,8,Wadangko,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.81478953,139.245224,8,Abenaho,KAB. YALIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.80940557,139.25849915,8,Abenaho,KAB. YALIMO,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.86963677,138.86009216,8,Wolo,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.86635399,138.85954285,8,Wolo,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.83388472,138.85113525,8,Boiri,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.66405845,139.07733154,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.69914556,138.75579834,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.75632954,138.17308044,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.61623549,139.05541992,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.72606373,138.19351196,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.66407084,138.49266052,8,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.62064838,138.39727783,8,Gilombandu,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.59877968,138.40759277,8,Kembu,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.60111475,138.36958313,8,Gilombandu,KAB. TOLIKARA,PAPUA,noaa20,2020-05-19,04:09:41.000000
-3.64276528,136.7207489,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-3.63346219,136.64053345,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.79590464,140.7459259,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.79812527,140.70855713,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.678859,140.57414246,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.6352284,140.76667786,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.66973853,140.52062988,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.67029595,140.51699829,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-05-19,04:11:06.000000
-3.43358421,135.31602478,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-05-19,04:11:06.000000
-3.43531847,135.31791687,8,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-05-19,04:11:06.000000
-3.39057994,135.46405029,8,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2020-05-19,04:11:06.000000
-3.31314635,135.85716248,8,Makimi,KAB. NABIRE,PAPUA,noaa20,2020-05-19,04:11:06.000000
-2.50118923,140.7035675,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,noaa20,2020-05-19,04:11:06.000000

