Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12334,126.868,54,WAPLAU,BURU,MALUKU,snpp,2018-10-05,05:00:51
-7.87435,138.198,77,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.56933,121.12,49,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.76409,122.121,73,ANGGABERI,KONAWE,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.83378,137.956,53,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.69414,120.209,43,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-10.0934,123.985,56,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.93666,119.667,55,SUPPA,PINRANG,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-1.42071,121.721,53,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.87003,119.648,87,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-1.40801,121.7,62,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-10.0502,124.02,60,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.28216,122.197,81,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-1.34196,121.683,100,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-9.97486,124.008,37,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.22893,122.239,80,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-9.90191,124.092,80,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.46286,120.889,75,LAGE,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.10699,120.095,67,BASSESANGTEMPE,LUWU,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-9.84279,124.405,80,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.46393,120.882,80,LAGE,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
