Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69185400009,110.828681946,45,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-01-06,06:04:00
-7.38858604431,112.332954407,45,KUDU,KAB. JOMBANG,JAWA TIMUR,aqua,2019-01-06,06:04:00
-7.2251496315,110.427375793,71,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-01-06,06:04:00
-7.10278940201,109.329124451,32,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,aqua,2019-01-06,06:04:00
-3.78131937981,115.395881653,58,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-01-06,06:04:00
-2.02409744263,102.968696594,48,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-01-06,06:04:00
-2.02802538872,102.940826416,87,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-01-06,06:04:00
-0.0228400919586,116.238647461,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-01-06,06:04:00
0.335109084845,109.796607971,76,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-01-06,06:04:00
0.765153884888,109.011932373,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-01-06,06:04:00
0.763779580593,109.002372742,61,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-01-06,06:04:00
0.861890137196,102.243515015,58,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-01-06,06:04:00
3.55262804031,117.024749756,49,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-01-06,06:04:00
