Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.81737947464,117.088439941,36,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-11-03,02:39:00
2.84422421455,117.371734619,57,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-11-03,02:39:00
1.04247057438,120.81980896,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-03,02:39:00
0.520106554031,122.60144043,47,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-11-03,02:39:00
0.473972797394,116.953155518,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-03,02:39:00
-0.858619630337,121.643371582,19,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-03,02:39:00
-1.04344069958,121.485275269,37,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-11-03,02:39:00
-0.381032675505,116.195709229,64,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-11-03,02:39:00
-1.40605080128,122.896080017,70,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-11-03,02:39:00
-1.39470267296,120.75340271,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-11-03,02:39:00
-2.16164660454,120.347351074,30,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-03,02:39:00
-2.68418240547,118.889213562,46,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-11-03,02:39:00
-3.17571663857,121.745223999,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-03,02:39:00
-3.27483391762,121.708229065,26,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-03,02:39:00
-3.28746438026,121.706436157,28,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-03,02:39:00
-2.66537761688,114.324775696,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.0128428936,114.056182861,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.16575717926,113.844642639,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.48265624046,115.798805237,35,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-3.56839227676,115.880363464,74,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-2.95450925827,111.611030579,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.33635878563,113.945167542,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-2.94442462921,110.791290283,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.13475227356,111.980026245,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.13658928871,111.992271423,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.85919904709,116.230453491,35,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-3.86053347588,116.239517212,45,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-3.3030807972,112.420791626,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.85285067558,115.249923706,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-3.3714017868,112.000671387,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.38175678253,111.999137878,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.78794384003,114.690208435,38,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-3.39945459366,112.04598999,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.44839525223,111.970939636,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-03,02:39:00
-3.97717356682,114.90864563,72,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-03,02:39:00
-4.73225641251,120.040969849,47,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-11-03,02:39:00
-2.93332982063,105.495826721,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,02:39:00
-2.95060348511,105.493225098,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,02:39:00
-3.41020298004,104.837356567,56,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,02:39:00
-3.41697502136,104.880195618,90,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,02:39:00
-3.43318724632,104.872192383,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-03,02:39:00
-7.08653926849,120.745323181,33,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,terra,2019-11-03,02:39:00
-8.50416278839,122.961807251,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-8.33472537994,120.704566956,37,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-8.43360805511,120.664146423,53,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-8.22242546082,119.020103455,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-8.3465051651,118.164459229,25,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-8.83770179749,121.658195496,35,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-7.72881269455,113.625350952,36,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-11-03,02:39:00
-7.7301940918,113.634597778,0,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-11-03,02:39:00
-7.73929071426,113.633377075,70,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-11-03,02:39:00
-7.74066352844,113.642578125,55,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-11-03,02:39:00
-8.57123947144,118.891349792,36,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-8.86333084106,120.658447266,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-8.86577892303,120.6772995,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
-8.70266914368,117.712127686,66,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-8.84899234772,118.04775238,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-8.86312580109,117.995903015,53,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-03,02:39:00
-9.81429290771,120.34967041,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-03,02:39:00
