Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60736441612,125.507865906,56,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2020-05-08,02:22:00
0.777652859688,127.370315552,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-05-08,02:22:00
0.534726798534,123.057090759,55,KOTA SELATAN,KOTA GORONTALO,GORONTALO,terra,2020-05-08,02:22:00
0.0802058279514,117.435997009,63,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2020-05-08,02:22:00
0.0919650346041,117.071838379,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-05-08,02:22:00
-1.45705330372,127.441963196,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-05-08,02:22:00
-3.00653839111,120.199256897,33,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2020-05-08,02:22:00
-8.61824226379,118.719604492,73,BELO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-05-08,02:22:00
-8.61959171295,118.728660583,75,BELO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-05-08,02:22:00
-8.11609172821,112.928710938,57,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-05-08,02:22:00


