Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70726251602,126.532821655,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,14:16:00
-7.70891952515,126.52166748,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,14:16:00
-7.69728946686,126.530693054,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-04,14:16:00
-3.90474915504,122.421203613,39,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-04,14:16:00
-3.11079573631,126.392349243,28,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-12-04,14:16:00
-3.68759179115,122.006164551,46,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-04,14:16:00
-3.6888628006,121.997184753,49,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-04,14:16:00
-3.51712942123,121.455284119,56,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-04,14:16:00
-3.51842832565,121.446083069,88,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-04,14:16:00
2.78153848648,125.401794434,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-04,14:16:00
2.77441430092,125.409988403,97,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-04,14:16:00
2.77277803421,125.398040771,95,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-04,14:16:00
