Stasiun Bumi LAPAN Parepare/Rumpin;;;;;
Nama satelit;AQUA;;;;
Tanggal akuisisi;06/10/2016;;;;
Waktu akuisisi;5:03:00;;;;
Bujur;Lintang;Tingkat Kepercayaan(%);Kecamatan;Kabupaten;Provinsi
123.795.685;-10.264.783;32;AMARASI BARAT ; KUPANG ; NUSA TENGGARA TIMUR 
124.140.648;-10.105.228;33;AMABI OEFETO TIMUR ; KUPANG ; NUSA TENGGARA TIMUR 
124.126.808;-10.107.031;75;AMABI OEFETO TIMUR ; KUPANG ; NUSA TENGGARA TIMUR 
124.058.403;-9.703.152;70;AMFOANG TENGAH ; KUPANG ; NUSA TENGGARA TIMUR 
123.711.975;-9.703.996;76;AMFOANG BARAT DAYA ; KUPANG ; NUSA TENGGARA TIMUR 
124.477.577;-9.381.846;59;MIOMAFFO TIMUR ; TIMOR TENGAH UTARA ; NUSA TENGGARA TIMUR 
124.687.553;-9.342.621;59;BIBOKI SELATAN ; TIMOR TENGAH UTARA ; NUSA TENGGARA TIMUR 
12.452.285;-9.343.695;51;MIOMAFFO TIMUR ; TIMOR TENGAH UTARA ; NUSA TENGGARA TIMUR 
12.443.512;-9.355.454;23;BIKOMI UTARA ; TIMOR TENGAH UTARA ; NUSA TENGGARA TIMUR 
124.729.004;-9.245.793;85;BIBOKI ANLEU ; TIMOR TENGAH UTARA ; NUSA TENGGARA TIMUR 
121.827.698;-4.702.866;38;RAROWATU ; BOMBANA ; SULAWESI TENGGARA 
122.426.544;-4.074.741;49;RANOMEETO ; KONAWE SELATAN ; SULAWESI TENGGARA 
121.453.491;-3.492.642;53;ULUIWOI ; KOLAKA ; SULAWESI TENGGARA 
119.599.228;-265.515;79;KALUMPANG ; MAMUJU ; SULAWESI BARAT 
119.614.227;-2.646.781;88;KALUMPANG ; MAMUJU ; SULAWESI BARAT 
119.680.893;-2.412.617;71;KALUMPANG ; MAMUJU ; SULAWESI BARAT 
119.678.993;-2.398.947;44;KALUMPANG ; MAMUJU ; SULAWESI BARAT 
120.675.629;-1.880.296;31;PAMONA UTARA ; POSO ; SULAWESI TENGAH 
