Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40600776672,124.371429443,48,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.38872814178,123.166625977,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.48249912262,122.532463074,87,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.48407077789,122.521743774,58,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.72123527527,120.828857422,71,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.72254753113,120.819725037,26,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.63254737854,120.864555359,36,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-27,05:35:00
-8.81275367737,117.947746277,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-27,05:35:00
-8.58598709106,118.468513489,19,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-27,05:35:00
-8.19902420044,119.066963196,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-27,05:35:00
-7.90920639038,114.412757874,48,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-27,05:35:00
-7.91143417358,114.395606995,35,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-27,05:35:00
-4.5876865387,121.968559265,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-07-27,05:35:00
-4.40393972397,122.256004333,61,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-07-27,05:35:00
-3.98368906975,119.781318665,29,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-07-27,05:35:00
-4.03886222839,114.777183533,49,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-27,05:35:00
-4.04082536697,114.7631073,61,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-27,05:35:00
-3.93685531616,114.683883667,71,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-27,05:35:00
-3.82782483101,114.648864746,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-27,05:35:00
-2.5777425766,121.379081726,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-27,05:35:00
-2.88662481308,112.910697937,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-27,05:35:00
-2.88919258118,112.891983032,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-27,05:35:00
-2.66741490364,110.397377014,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-1.08419418335,121.466407776,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-27,05:35:00
-1.08575177193,121.455482483,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-27,05:35:00
-1.21713829041,119.883750916,47,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-07-27,05:35:00
-2.04545521736,110.17956543,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-2.03396391869,110.171066284,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-1.33804619312,114.898132324,62,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-07-27,05:35:00
-1.7369582653,110.233512878,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.53721600771,121.879463196,64,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-07-27,05:35:00
-0.584208905697,111.819618225,55,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.619853317738,111.472434998,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.622860193253,111.488639832,16,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.61253029108,111.464569092,60,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.168909445405,116.643447876,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-27,05:35:00
-0.528350949287,111.566490173,91,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.517367601395,111.585418701,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.581038653851,110.138511658,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.452642709017,110.39780426,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.386211186647,110.332504272,17,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.401422649622,110.327629089,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
-0.382489085197,110.352989197,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.516367435455,112.638397217,63,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.513832628727,112.621116638,61,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.271415174007,110.571388245,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.301122248173,110.456619263,54,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.717042326927,112.838348389,50,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.483752369881,110.879692078,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.788567125797,112.827857971,67,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.796097517014,112.838417053,64,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.649224042892,111.766136169,69,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.704208731651,111.7786026,84,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.554682731628,110.641288757,48,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.55128890276,110.617607117,47,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.486882984638,109.852958679,59,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.482622772455,109.824020386,68,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.74551898241,110.897071838,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.742090880871,110.873580933,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.7689409256,117.854774475,72,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-07-27,05:35:00
0.848422586918,111.319770813,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.857274353504,111.222114563,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.08941030502,112.709068298,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.874068021774,111.242103577,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.4890191555,115.385498047,71,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
1.50854039192,115.382644653,52,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
0.918761253357,111.167892456,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.961220264435,111.401550293,55,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.939044475555,111.160400391,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.935728669167,111.138084412,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.00612449646,111.240318298,52,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.00297451019,111.218429565,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.986988723278,111.107345581,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.813846588135,109.905555725,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.01431357861,111.232666016,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.01091301441,111.210151672,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.925278782845,110.349693298,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
0.921464443207,110.323905945,70,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.6517854929,115.026908875,42,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
2.05613398552,117.222793579,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-07-27,05:35:00
1.94717609882,114.736686707,75,not found,aqua,2018-07-27,05:35:00
1.94550359249,114.725143433,79,not found,aqua,2018-07-27,05:35:00
1.38199114799,109.132064819,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
1.39781653881,109.129684448,31,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-27,05:35:00
2.90733647346,115.851264954,66,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
2.92753887177,115.858718872,78,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
2.9260737896,115.848609924,74,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
3.06053733826,116.331443787,61,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
3.91177988052,115.788322449,91,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
4.10139036179,116.905395508,65,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
4.01791810989,115.627182007,78,not found,aqua,2018-07-27,05:35:00
4.32253503799,117.354125977,66,not found,aqua,2018-07-27,05:35:00
4.34297227859,117.242034912,74,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-07-27,05:35:00
