Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56084,140.658,75,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.56319,140.643,30,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.57613,140.515,60,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.53435,140.692,59,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.54513,140.579,77,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.51964,140.651,58,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.5236,140.537,67,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.47165,140.628,78,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.48914,140.47,81,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.47663,140.461,33,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.44552,140.57,67,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.45253,140.525,60,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.43984,140.561,92,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.42416,140.483,77,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.40013,140.502,72,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.38781,140.47,80,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.38213,140.461,64,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.35439,140.594,99,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
