Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-27
Waktu akuisisi,04:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.806,-8.78253,86.0,NAUKENJERAI,MERAUKE,PAPUA
140.652,-8.75716,97.0,NAUKENJERAI,MERAUKE,PAPUA
140.702,-8.72062,84.0,NAUKENJERAI,MERAUKE,PAPUA
140.62,-8.61771,78.0,NAUKENJERAI,MERAUKE,PAPUA
141.009,-8.50861,88.0,SOTA,MERAUKE,PAPUA
140.497,-8.59536,40.0,MERAUKE,MERAUKE,PAPUA
140.103,-8.26611,54.0,MALIND,MERAUKE,PAPUA
123.985,-10.1895,44.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.973,-10.1432,47.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.936,-9.47994,81.0,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR
