Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78193807602,125.398834229,67,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-30,01:57:00
2.77244591713,125.397026062,64,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-30,01:57:00
2.77086400986,125.408042908,65,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-30,01:57:00
1.74242222309,127.591835022,0,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-30,01:57:00
1.03914785385,120.824401855,40,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-30,01:57:00
-2.5790746212,121.375343323,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-30,01:57:00
-2.58138394356,121.390533447,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-30,01:57:00
-5.04329538345,119.588394165,68,MANDAI,KAB. MAROS,SULAWESI SELATAN,terra,2019-08-30,01:57:00
-7.72305440903,126.126594543,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-30,01:57:00
-8.24863052368,124.942649841,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-8.25538635254,124.803314209,66,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-8.79901695251,117.860473633,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-30,01:57:00
-9.91016960144,124.102058411,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-9.59443759918,120.002632141,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-9.60256481171,119.995567322,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-9.60513019562,120.011154175,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
-9.69759368896,119.796066284,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-30,01:57:00
