Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.193472549319,109.993721008,79,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.23518922925,110.219947815,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.233871668577,110.210784912,96,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.900402069092,114.710281372,84,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
0.31538528204,110.711593628,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.307201623917,110.654945374,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.247385829687,110.184379578,48,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.239616349339,110.064476013,39,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.233170956373,110.019119263,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.231890395284,110.010131836,55,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.252551704645,110.090545654,61,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.251256108284,110.081443787,38,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.242211520672,110.017883301,91,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.364951044321,110.815338135,47,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.363591611385,110.805770874,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.286347091198,110.262962341,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.285039395094,110.25377655,57,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.796989023685,113.782356262,87,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.794976770878,113.768211365,85,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.30198892951,110.307571411,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.372578293085,110.736358643,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.369859844446,110.717346191,18,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.31108918786,110.306243896,47,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.284908235073,110.123085022,81,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.44387614727,111.10093689,94,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.44246172905,111.091110229,79,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.376103311777,110.629631042,75,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.331933617592,110.322029114,57,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.378531455994,110.581268311,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.337075740099,110.293136597,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.322580814362,110.192260742,60,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.390422940254,110.598693848,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.363491743803,110.411987305,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.340893507004,110.255126953,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.298965752125,109.963623047,61,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.350281000137,110.256561279,80,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.356766998768,110.2368927,40,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.355460852385,110.227684021,46,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.261682093143,109.504333496,78,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.538834691048,111.386726379,76,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.537393808365,111.376579285,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.376252025366,110.243461609,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.403760790825,110.371231079,91,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.407598137856,110.332931519,80,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.406279832125,110.323707581,75,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.484048396349,110.801429749,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.41671282053,110.331619263,89,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.395631790161,110.184448242,45,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.394319653511,110.175285339,50,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.378655284643,110.065887451,30,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.377352535725,110.056785583,43,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.461953312159,110.581871033,54,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.404604405165,110.117935181,24,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.434762775898,110.263175964,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.433438122272,110.253982544,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.426808327436,110.207969666,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.432459443808,110.192070007,24,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.622183918953,111.400138855,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.620743811131,111.389945984,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.519373118877,110.673797607,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.453233897686,110.207855225,80,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.879750609398,113.073669434,83,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.890442311764,113.072143555,54,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.549771487713,110.688796997,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.548418104649,110.679328918,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.685354650021,111.432518005,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.515662431717,110.255126953,63,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.484151870012,110.035705566,66,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
1.63669240475,117.882019043,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
0.584976553917,110.351829529,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.540368318558,109.910049438,13,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.54930138588,109.719062805,64,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.5480235219,109.710067749,69,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.546746432781,109.701080322,50,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.567239761353,109.780578613,63,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
1.00256085396,112.720817566,86,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
1.00082445145,112.708518982,95,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
1.43424630165,115.412246704,83,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
1.4313724041,115.392372131,90,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
0.777633011341,110.731422424,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.67253857851,109.805091858,79,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.671254813671,109.796073914,35,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.711204588413,109.947158813,38,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.819555103779,110.641105652,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.818196773529,110.631591797,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.712477147579,109.89150238,77,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.892381668091,110.64415741,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-27,06:11:00
0.891031086445,110.634643555,64,not found,aqua,2020-08-27,06:11:00
0.892176866531,110.576446533,63,not found,aqua,2020-08-27,06:11:00
0.890826225281,110.566955566,65,not found,aqua,2020-08-27,06:11:00
1.89407873154,116.79549408,65,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
1.9924492836,117.375831604,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
2.33309626579,117.546165466,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-27,06:11:00
2.7242436409,116.984489441,53,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
2.74327754974,117.01071167,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
2.73931884766,116.982505798,83,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
3.47697520256,116.491882324,61,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
3.65739011765,116.701934814,62,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00
3.78253340721,117.278335571,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-27,06:11:00


