Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1457824707,118.136100769,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-13,05:23:00
-8.14779949188,118.120651245,35,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-13,05:23:00
-3.90386033058,122.416503906,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-13,05:23:00
-3.26719284058,119.200187683,64,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-04-13,05:23:00
-2.83620548248,122.161827087,64,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-2.61978077888,121.555603027,39,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-13,05:23:00
-2.58013367653,121.377845764,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-13,05:23:00
-2.58142256737,121.368804932,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-13,05:23:00
-2.78455114365,119.079902649,60,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-04-13,05:23:00
-2.29101443291,121.667045593,77,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-2.17537355423,121.442268372,64,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.90233957767,120.970977783,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.89872574806,120.66834259,0,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.78144335747,119.447563171,51,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-04-13,05:23:00
-1.57020998001,120.719726562,73,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.66426336765,119.993553162,62,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.74117302895,119.45249176,70,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2020-04-13,05:23:00
-1.7426700592,119.441947937,70,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-04-13,05:23:00
-1.55336654186,120.329940796,71,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.50159430504,119.979316711,63,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.08599603176,121.469139099,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-1.12500309944,120.039909363,61,PALOLO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
-0.961938858032,120.409004211,54,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
0.770774424076,127.369552612,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-04-13,05:23:00
-0.233042269945,117.307167053,64,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
-0.157409414649,117.277130127,65,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
1.44861328602,125.199699402,16,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-04-13,05:23:00
0.846458256245,120.699287415,80,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
0.845167160034,120.690254211,94,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-04-13,05:23:00
1.15092384815,117.685920715,22,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
1.93794846535,117.227409363,77,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
1.98739385605,117.193412781,67,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
2.06073403358,117.07019043,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-13,05:23:00
2.77590370178,117.487937927,60,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-04-13,05:23:00
3.8074157238,117.287025452,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-13,05:23:00
3.91178035736,117.015434265,70,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-13,05:23:00
4.08769845963,116.887687683,64,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-13,05:23:00


