Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.14240312576,113.861785889,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.14240312576,113.861785889,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.1447262764,113.877174377,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.1447262764,113.877174377,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.18410420418,113.824127197,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.18410420418,113.824127197,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.18374204636,113.834251404,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.18374204636,113.834251404,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.26704359055,113.837738037,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.26704359055,113.837738037,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.28954005241,113.9896698,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.28954005241,113.9896698,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.29175877571,114.004653931,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.28536844254,113.882026672,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.29175877571,114.004653931,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.3009557724,113.987983704,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.3009557724,113.987983704,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.30316019058,114.002967834,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.30316019058,114.002967834,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.32496976852,114.08391571,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.32496976852,114.08391571,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.8734331131,115.260398865,59,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-03,17:38:00
-2.94985866547,112.885162354,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.8734331131,115.260398865,59,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-03,17:38:00
-2.95625042915,112.896812439,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-2.95625042915,112.896812439,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-03,17:38:00
-8.57761859894,121.362854004,71,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-03,17:38:00
-8.57941055298,121.376037598,87,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-03,17:38:00
-8.57761859894,121.362854004,71,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-03,17:38:00
