Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83352,138.773,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83471,138.765,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95458,137.929,89,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72081,139.499,81,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7751,139.126,76,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.77724,139.062,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90161,138.195,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90286,138.186,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92426,138.035,84,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92933,137.999,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.77017,139.06,89,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.78631,138.948,72,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89546,138.185,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8967,138.176,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92949,137.944,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.66912,139.708,77,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88806,138.184,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8893,138.175,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.98167252541,117.366539001,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-09,03:18:00
-0.423188984394,116.060775757,38,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-09,03:18:00
-0.544899582863,102.688011169,0,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-09,03:18:00
-3.1390645504,104.453361511,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-09,03:18:00
-4.22210693359,105.358634949,44,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-09,03:18:00
-4.40791368484,105.493515015,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-09,03:18:00
-4.40923786163,105.502471924,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-09,03:18:00
-4.4557094574,104.208213806,0,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-10-09,03:18:00
-4.65698242188,104.625106812,68,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-10-09,03:18:00
-6.61780023575,108.157974243,23,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-10-09,03:18:00
-7.90933,138.033,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91059,138.024,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91186,138.015,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.92199,137.943,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.98240566254,140.983856201,27,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.98478507996,140.994613647,38,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.92581,137.916,80,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65786,139.737,85,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65896,139.73,30,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.99011707306,140.883911133,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.98820590973,140.820724487,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.90529823303,140.832046509,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.91003608704,140.801513672,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.89384078979,140.830184937,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.87814331055,140.780776978,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.88053703308,140.765609741,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.80553245544,140.888885498,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.7729139328,140.649963379,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.70707511902,140.985305786,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.69892597198,140.977172852,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.71879005432,140.77355957,50,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.69462680817,140.630584717,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.62656497955,140.981781006,75,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.66334152222,140.619796753,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.77788,138.906,71,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90438,138.014,100,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65099,139.736,82,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73871,139.129,79,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.652021,140.617981,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.593028,140.623795,80,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.595411,140.608902,78,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.567166,140.712173,60,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.584088,140.607086,44,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.495835,140.948151,40,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.440199,140.648346,65,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.394756,140.861588,64,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.365023,140.824829,82,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.36119,140.785416,69,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.320221,140.972519,77,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.322714,140.956543,37,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.306858,140.905075,61,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.282552,140.982864,63,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.27446,140.883621,29,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.344835,140.443756,77,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.300193,140.650085,64,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.344528,140.452942,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.301347,140.660034,77,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.295166,140.400146,86,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.254186,140.513977,38,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.157701,140.836136,52,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.207685,140.43927,72,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.110293,140.909729,66,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.122846,140.830566,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.140111,140.721466,63,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.142551,140.706039,79,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.131057,140.704147,67,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.203547,140.246246,91,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.205783,140.232056,100,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.192457,140.244492,85,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.194707,140.230301,99,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.192418,140.094849,41,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.76499,138.945,90,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.135468,140.392059,28,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.049042,140.796951,63,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.165941,140.048218,64,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.128788,140.070648,54,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.117828,140.068939,33,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.068017,140.226822,58,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.025646,140.352783,76,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.922651,140.932907,69,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.023506,140.293121,56,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.025749,140.278809,76,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.078115,139.943497,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.301051,138.293839,38,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.001898,140.138153,65,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.020992,140.012833,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.29772,138.168808,85,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.306996,138.106079,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.960072,140.262497,54,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.962284,140.248199,81,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.948919,140.260742,69,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.065539,139.50589,91,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.067486,139.493195,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.334362,137.724518,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.829668,140.945572,45,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.262338,138.141953,82,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.263906,138.1315,23,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.323461,137.733093,84,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.324948,137.723099,85,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.878222,140.490189,41,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.017466,139.537445,20,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.01946,139.524719,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.272452,137.879929,55,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.914663,139.740448,31,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.916718,139.727249,52,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.918769,139.714081,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.920816,139.700943,28,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.053308,138.84256,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.903931,139.738785,23,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.060755,138.726944,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.186093,137.901779,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.015265,138.955383,62,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.182568,137.833206,36,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.907692,139.54715,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.965804,139.161179,81,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.150112,137.921967,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.15162,137.911743,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.94451,139.232468,76,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.10834,138.138199,99,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-8.109898,138.127716,95,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.804309,140.080063,63,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.841806,139.764206,60,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.985057,138.826401,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.986798,138.814911,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.911601,139.239868,51,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.966694,138.811798,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.906808,139.065979,47,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.879202,139.19043,49,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.874349,139.152374,42,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.899432,138.985092,40,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.803585,139.550232,65,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.750144,139.756546,82,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.834182,139.208374,42,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.73937,139.754868,67,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.983061,138.026855,91,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.815309,139.057114,72,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.76614,138.937,90,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.817158,139.045181,33,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.965572,138.077499,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.713099,139.690689,43,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.715074,139.677567,77,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.808924,139.050522,73,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.954084,138.070007,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.652962,140.015015,43,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.777599,139.1194,63,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.765481,139.129868,41,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.767308,139.117798,84,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.776402,139.057709,52,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.778211,139.045761,26,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.794325,138.939117,56,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.90798,138.181412,76,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.611124,139.994095,94,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.781129,138.88916,34,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.782905,138.877502,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.784677,138.86586,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.786446,138.854233,17,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.600127,139.992401,55,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.741984,139.076904,61,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.726141,139.11145,86,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.899291,137.976532,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.900849,137.966187,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.878704,138.047821,73,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.889715,137.975067,92,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.891278,137.964737,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.892839,137.954407,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.661294,139.489258,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.867316,138.028778,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.526381,140.236252,68,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.630401,139.55043,51,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.696293,139.112396,51,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.512921,140.249115,84,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.515167,140.234482,63,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.619764,139.548798,85,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.685996,139.110779,86,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.711162,138.943558,99,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.846554,138.03627,52,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.59317,139.651672,81,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.582451,139.649994,59,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.584476,139.63681,67,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.598499,139.545456,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.659863,139.143951,32,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.821077,138.075195,83,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.809865,138.084213,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.811438,138.07373,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.813009,138.063248,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.447141,140.374725,56,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.435795,140.372925,70,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.639087,139.005219,64,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.630895,139.010452,41,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.632671,138.99852,45,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.541407,139.464767,74,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.54334,139.451996,90,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.539628,139.334625,56,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.531065,139.32048,48,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.555717,139.159576,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.342608,140.46051,73,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.543485,139.170181,71,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.545363,139.157974,91,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.669915,138.341293,58,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.570183,138.928192,72,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.273901,140.381012,75,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.276256,140.365952,55,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.482695,139.029892,53,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.238514,140.53154,88,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.412631,139.346909,53,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.203043,140.60556,29,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.38419,139.460098,90,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.500782,138.708313,34,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.502543,138.696869,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.198495,140.663422,76,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.60844,139.981,94,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.452994,138.970474,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.370327,139.452087,44,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.442755,138.968903,98,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.444536,138.956985,94,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.415655,138.940323,34,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.403618,138.950668,44,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.405433,138.938751,78,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.460162,138.510941,57,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.111599,140.546478,37,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.113995,140.530792,82,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.102416,140.529099,72,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.413447,138.474335,92,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-09,04:34:00
-7.055027,139.490158,65,Bamgi,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.979554,139.459335,71,Bamgi,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.876616,139.59874,58,Syahame,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.865809,139.597092,82,Syahame,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.867851,139.583664,67,Syahame,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-7.901876,131.304855,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-09,04:34:00
-7.903768,131.291077,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-09,04:34:00
-7.932423,129.639816,23,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-09,04:34:00
-6.332167,139.26207,70,Haju,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.210127,139.53566,64,Passue,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.242718,139.322556,66,Haju,KAB. MAPPI,PAPUA,aqua,2018-10-09,04:34:00
-6.294805,138.841187,79,Derkomor,KAB. ASMAT,PAPUA,aqua,2018-10-09,04:34:00
-7.142631,131.772034,81,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-09,04:34:00
-6.408673,134.166107,80,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-09,04:34:00
-6.051532,134.416199,47,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-09,04:34:00
-2.911425,129.292831,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-09,04:34:00
-2.838223,129.648956,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-09,04:34:00
-2.840309,129.63385,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-09,04:34:00
-7.73847,139.08,90,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83785,138.38,85,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86586,138.181,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
