Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.78425312,123.69133759,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78513813,123.68659973,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.77947903,123.68573761,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.75261497,123.70474243,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.73859024,123.68639374,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.7329483,123.68544006,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.45600986,124.93179321,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.63438797,123.72026062,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.63508701,123.71641541,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.87054348,120.4618454,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78258324,120.18530273,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78333569,120.18094635,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.61349487,120.0978241,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.49839211,119.97699738,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.28141403,124.54853058,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.27139378,124.53491974,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.28102303,124.54955292,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.62090302,121.92715454,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.58709621,121.88020325,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.58773136,121.87665558,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.54724216,121.92575073,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.54995155,121.92761993,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.55061722,121.92376709,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.35894299,122.73413086,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.38211727,120.87989807,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.83786392,117.80316925,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.81044769,117.82387543,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.82668114,117.7933197,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.46931934,119.92286682,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.81028175,117.82086182,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.77819443,117.99410248,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.6911211,118.25167847,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.68707943,118.25126648,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.52200699,119.00431061,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.67343807,117.58547974,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.85346127,116.34705353,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64980316,117.53811646,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.65131569,117.53987885,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64745617,117.5394516,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.620471,117.63369751,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64210033,117.49947357,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.35430622,118.89751434,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.56404686,117.35577393,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.52441883,117.51221466,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.53217602,117.36738586,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34012508,117.8584137,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34831142,117.49423981,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34909725,117.48950195,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.18608284,117.65003204,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.1790514,117.66894531,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.17436504,117.67327118,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.17752266,117.65372467,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.12501526,117.87832642,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.16999626,117.57746124,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.09846115,117.91680908,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-7.36490011,121.79258728,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-8.24687862,116.40631104,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-7.0671773,120.69624329,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-7.03926182,120.628479,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-9.78425312,123.69133759,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78513813,123.68659973,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.77947903,123.68573761,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.75261497,123.70474243,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.73859024,123.68639374,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.7329483,123.68544006,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.45600986,124.93179321,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.63438797,123.72026062,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.63508701,123.71641541,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.87054348,120.4618454,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78258324,120.18530273,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.78333569,120.18094635,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.61349487,120.0978241,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-9.49839211,119.97699738,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.28141403,124.54853058,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.27139378,124.53491974,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.28102303,124.54955292,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.62090302,121.92715454,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.58709621,121.88020325,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.58773136,121.87665558,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.54724216,121.92575073,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.54995155,121.92761993,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.55061722,121.92376709,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.35894299,122.73413086,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.38211727,120.87989807,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.83786392,117.80316925,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.81044769,117.82387543,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.82668114,117.7933197,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.46931934,119.92286682,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.81028175,117.82086182,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.77819443,117.99410248,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.6911211,118.25167847,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.68707943,118.25126648,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.52200699,119.00431061,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.67343807,117.58547974,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.85346127,116.34705353,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64980316,117.53811646,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.65131569,117.53987885,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64745617,117.5394516,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.620471,117.63369751,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.64210033,117.49947357,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.35430622,118.89751434,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.56404686,117.35577393,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.52441883,117.51221466,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.53217602,117.36738586,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34012508,117.8584137,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34831142,117.49423981,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34909725,117.48950195,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.18608284,117.65003204,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.1790514,117.66894531,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.17436504,117.67327118,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.17752266,117.65372467,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.12501526,117.87832642,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.16999626,117.57746124,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.09846115,117.91680908,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-7.36490011,121.79258728,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-8.24687862,116.40631104,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-7.0671773,120.69624329,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-7.03926182,120.628479,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000

