Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82981967926,120.484924316,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-31,05:10:00
-9.82981967926,120.484924316,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-31,05:10:00
-9.4752035141,119.76222229,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-31,05:10:00
-9.4752035141,119.76222229,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-31,05:10:00
-2.83435845375,122.164894104,61,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-05-31,05:10:00
-2.83435845375,122.164894104,61,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-05-31,05:10:00
-2.83599185944,122.153465271,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-05-31,05:10:00
-2.83599185944,122.153465271,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-05-31,05:10:00
2.1432185173,117.49118042,56,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-31,05:10:00
2.1432185173,117.49118042,56,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-31,05:10:00
