Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.77468,106.497,84,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-03-05,06:11:03
-2.7677,106.496,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-03-05,06:11:03
-0.529808,117.293,72,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-05,06:11:03
-2.04385,105.418,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-03-05,06:11:03
-0.342552,115.824,59,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-05,06:11:03
-1.68068,105.436,71,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-03-05,06:11:03
0.673309,117.462,61,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-05,06:11:03
1.33604,116.63,57,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-05,06:11:03
0.736233,104.227,89,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-05,06:11:03
-7.80621,112.028,28,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2019-03-05,06:09:37
0.746035,104.237,99,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-05,06:12:28
0.744636,104.228,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-05,06:12:28
0.753536,104.235,44,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-05,06:12:28
0.849218,104.158,47,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-05,06:12:28
1.10684,104.474,68,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.10549,104.465,82,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.11956,104.507,77,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.11822,104.499,64,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.08981,104.316,85,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.13957,104.54,89,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.1469,104.538,80,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.16681,104.57,60,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.17152,104.552,26,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-05,06:12:28
1.47627,102.325,96,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-05,06:12:28
1.48347,102.316,88,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-05,06:12:28
1.48228,102.308,90,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-05,06:12:28
1.35212,101.406,61,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-05,06:12:28
1.4345,100.794,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-05,06:12:28
