Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1841545105,123.823410034,43,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.80362987518,123.703231812,91,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.80534076691,123.692077637,68,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-10.1550941467,120.323822021,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.43093776703,124.118606567,68,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.99987602234,120.186759949,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-10.0129299164,120.029968262,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.93164825439,120.408668518,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.93294048309,120.399581909,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.57657146454,119.795158386,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.56753253937,119.728240967,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-9.43476390839,119.430877686,71,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-8.62391662598,122.434013367,58,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-8.23748493195,123.242912292,30,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-8.52061748505,121.010742188,70,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-02,05:34:00
-8.20196914673,117.505645752,37,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-02,05:34:00
-8.18177700043,114.473976135,37,GEROKGAK,KAB. BULELENG,BALI,aqua,2020-09-02,05:34:00
-8.04986476898,114.395683289,24,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-09-02,05:34:00
-2.97512221336,119.900764465,41,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2020-09-02,05:34:00
-2.03800988197,120.906303406,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-09-02,05:34:00
-2.058147192,115.193473816,43,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-1.9845443964,115.183006287,97,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-1.98627912998,115.170463562,68,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-1.11991167068,114.459793091,29,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.92196893692,114.862747192,71,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.405399173498,115.602546692,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
-0.284575939178,115.947166443,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
-0.28611779213,115.93649292,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
-0.327469259501,114.637001038,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.329282283783,114.624153137,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.331016331911,114.611885071,90,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.33274808526,114.599632263,60,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-02,05:34:00
-0.0765897855163,115.695632935,75,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.0333937704563,115.532524109,85,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.05172277987,115.518539429,74,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.246843680739,115.45526886,80,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.411701619625,116.103126526,0,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.326591461897,115.437492371,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.386936306953,115.434486389,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.496759980917,115.851501465,30,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.523631691933,116.011787415,0,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.60494363308,116.03162384,65,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.492369413376,115.239212036,65,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.490748018026,115.227798462,77,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.623278915882,116.091949463,40,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.500397920609,115.232559204,27,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
0.7380823493,114.306045532,62,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-02,05:34:00
-9.94532681,123.5861969,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-9.94909573,123.58659363,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-7.81284666,138.08546448,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.81339407,138.08192444,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.80949831,138.08494568,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.78967094,137.96922302,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-9.4379921,124.10284424,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-9.43745995,124.10564423,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-7.9464488,131.13304138,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-02,04:20:59.000000
-9.94532681,123.5861969,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-9.94909573,123.58659363,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-7.81284666,138.08546448,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.81339407,138.08192444,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.80949831,138.08494568,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-7.78967094,137.96922302,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-02,04:20:59.000000
-9.4379921,124.10284424,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-9.43745995,124.10564423,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-7.9464488,131.13304138,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-02,04:20:59.000000
-8.21583176,128.11650085,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-02,04:20:59.000000
-8.294034,124.86579132,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-8.26392746,125.00519562,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-8.26446915,125.00074005,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-8.29389572,124.86656952,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-8.2634058,125.00153351,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,04:20:59.000000
-7.67170668,126.37171173,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-02,04:20:59.000000
-5.62333965,132.76802063,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-02,04:22:25.000000
-1.81744158,136.75190735,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-02,04:22:25.000000
-1.81797588,136.74839783,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-02,04:22:25.000000
-0.63088948,123.27592468,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-02,04:23:50.000000
-1.111002,102.745434,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.732538,103.183124,9,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.732538,103.183394,9,MUARA BULIAN,KAB. BATANGHARI,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.167829,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.203124,103.381663,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-09-02,03:17:35.000000
-1.152171,103.476846,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-09-02,03:17:35.000000
