Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.300764799118,103.661834717,67,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-11,15:37:00
-0.291364848614,103.660484314,81,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-11,15:37:00
-0.292770981789,103.650627136,100,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-11,15:37:00
-0.0125371078029,102.969963074,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-11,15:37:00
0.872607529163,102.790977478,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-11,15:37:00
0.883101642132,102.79901886,86,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-11,15:37:00
0.881770849228,102.789665222,91,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-11,15:37:00
0.892267763615,102.797698975,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-11,15:37:00
1.81890106201,101.679855347,50,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-11,15:37:00
1.75732469559,100.089515686,55,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2018-02-11,15:37:00
