Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.83556974,112.55783081,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-08,06:04:46.000000
-0.59080595,115.12046051,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-08,06:04:46.000000
-0.2531597,115.72285461,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-08,06:04:46.000000
-7.20278025,111.17564392,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-08,06:03:21.000000
-6.76790047,111.43823242,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-08,06:03:21.000000
-6.92572498,109.10604095,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-07-08,06:03:21.000000
-6.72746468,108.08215332,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-07-08,06:03:21.000000
-4.48883247,105.35923767,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-08,06:03:21.000000
-10.14026737,123.90657043,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-9.68183231,119.61952209,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-9.67372704,119.25251007,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-9.65228462,119.1423111,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-9.52275658,119.46820831,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-8.44039345,124.12463379,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-8.44159698,124.12142181,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-08,06:01:55.000000
-8.76417637,117.76515198,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-08,06:01:55.000000
-8.70343304,118.04209137,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-08,06:01:55.000000
-8.70414352,118.03796387,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-08,06:01:55.000000
-8.5623827,117.47877502,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-08,06:01:55.000000
-8.27619362,118.50498199,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-08,06:01:55.000000
-8.11362743,112.92710876,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.81827402,114.29162598,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.80907917,114.1682663,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.78022575,114.21270752,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.88238478,112.10816956,8,WATES,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.54401302,111.64321899,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000
-7.4570179,111.48027802,8,NGAWI,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-08,06:01:55.000000

