Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84007811546,129.649291992,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-13,01:58:00
-2.91226649284,129.298675537,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-13,01:58:00
-2.84007811546,129.649291992,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-13,01:58:00
-8.27914428711,123.651824951,52,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.27914428711,123.651824951,52,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.52466869354,122.910423279,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.52466869354,122.910423279,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.20428371429,119.076194763,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-13,01:58:00
-8.20428371429,119.076194763,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-13,01:58:00
-8.52711582184,121.018753052,66,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.52711582184,121.018753052,66,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-8.51810836792,118.190254211,41,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-13,01:58:00
-8.51810836792,118.190254211,41,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-13,01:58:00
-9.81413841248,123.754577637,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.81413841248,123.754577637,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.51404571533,119.853218079,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.51655578613,119.868614197,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.51404571533,119.853218079,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.52577114105,119.851524353,38,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.59505844116,119.986465454,94,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.59746456146,120.001686096,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.95503616333,120.2292099,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.95503616333,120.2292099,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.95739650726,120.243843079,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
-9.95739650726,120.243843079,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-13,01:58:00
