Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.31702137,107.78179932,8,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-11-20,06:22:05.000000
-6.08737373,107.00071716,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-11-20,06:22:05.000000
-2.20909762,115.03372955,8,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-20,06:23:30.000000
-2.20360756,115.03291321,8,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-20,06:23:30.000000
-1.89446843,115.86144257,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-20,06:23:30.000000
-1.83935773,115.28946686,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-20,06:23:30.000000
-3.36342239,104.00584412,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-20,06:23:30.000000
-3.09044743,103.84065247,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-20,06:23:30.000000
-1.27563131,114.43445587,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-20,06:23:30.000000
-0.46746472,114.90904236,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-20,06:23:30.000000
0.58387572,116.676651,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,06:23:30.000000
-1.00217152,101.53479767,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-11-20,06:23:30.000000

