Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88656520844,119.859779358,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-04,05:59:00
-7.56591653824,112.606254578,66,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-05-04,05:59:00
-7.45756626129,110.953964233,48,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2018-05-04,05:59:00
-3.01702022552,114.385932922,47,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
-4.30455350876,104.735404968,44,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-05-04,05:59:00
-2.95626568794,112.758155823,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
-2.42379498482,115.253364563,52,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-05-04,05:59:00
-2.57684922218,111.282241821,69,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
-2.25099468231,110.984519958,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-05-04,05:59:00
-1.71477735043,113.330192566,54,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
-1.3041203022,115.230445862,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
-1.21599888802,113.607971191,68,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-05-04,05:59:00
0.87006431818,116.769424438,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-04,05:59:00
