Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99606311321,117.363044739,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-01-25,03:11:00
0.834961593151,117.10458374,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-25,03:11:00
0.271412581205,116.595207214,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-25,03:11:00
0.272769868374,116.487632751,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-25,03:11:00
0.267789334059,116.508361816,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-25,03:11:00
1.97720623016,101.53742218,66,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-25,03:11:00
1.97380280495,101.561096191,64,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-25,03:11:00
1.91451835632,101.577018738,23,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-25,03:11:00
1.37920868397,104.163871765,29,not found,terra,2020-01-25,03:11:00
1.51441276073,101.770233154,14,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-25,03:11:00
1.41510760784,101.634223938,21,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-25,03:11:00
0.809256613255,104.219657898,57,GALANG,KOTA BATAM,KEP. RIAU,terra,2020-01-25,03:11:00
0.998756885529,102.164855957,36,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-25,03:11:00
0.00333012989722,102.436462402,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-25,03:11:00
-7.04702138901,110.336288452,48,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2020-01-25,03:11:00
-7.22298574448,110.431007385,64,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-01-25,03:11:00
-8.27472877502,113.203079224,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2020-01-25,03:11:00
-8.28270530701,113.263275146,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-01-25,03:11:00
