Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.68344,138.959,82,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2019-10-22,03:57:35
-2.64071,140.587,62,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2019-10-22,03:57:35
-8.73547,140.817,58,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.47313,140.885,89,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.32623,140.904,41,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.08432,140.886,81,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.18379,140.051,57,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.14735,140.15,87,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.11105,140.145,45,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.0693,140.096,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.34284,138.05,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.35528,137.836,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.05599,139.929,52,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.28409,138.294,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.33853,137.834,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.33957,137.826,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.11497,139.401,52,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.93301,140.638,32,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.03914,139.768,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.31161,137.87,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.31268,137.862,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.32244,137.793,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.32462,137.778,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.31622,137.776,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.30134,137.821,22,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.02837,139.686,44,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.02963,139.677,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.03989,139.606,32,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.06287,139.283,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.0642,139.274,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.11275,138.93,48,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.0164,139.557,53,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.0474,139.338,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.23857,137.906,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.97753,139.724,65,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.23024,137.905,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.22604,137.873,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.06309,139.002,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.09707,138.756,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.17936,138.155,66,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.09452,138.748,50,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.047,139.021,22,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.02685,139.107,47,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.16256,138.16,38,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.21666,137.778,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.14925,138.195,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.15027,138.187,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.04468,138.872,14,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.11664,138.19,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.02462,138.789,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.97208,139.05,55,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.99973,138.795,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.00111,138.785,53,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.9919,138.794,40,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.99327,138.784,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.94553,138.98,80,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.93224,139.017,38,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-8.02468,138.14,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.84812,139.112,57,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.98385,138.134,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.78032,139.104,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.77401,139.094,85,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.80122,138.902,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.72052,139.361,45,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.72181,139.352,88,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.70268,139.433,55,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.71297,139.36,43,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.68143,139.421,54,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.88078,137.977,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.67391,139.42,25,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.85804,137.974,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.71333,138.931,65,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.77756,138.367,45,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.76953,138.365,82,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.77076,138.357,88,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.75384,138.123,41,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.61762,138.9,96,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.61902,138.891,74,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.60269,138.839,77,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.55203,138.862,71,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.39004,139.521,53,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.3926,139.503,58,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.39387,139.494,81,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.38864,139.207,70,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.44015,138.838,59,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.37223,139.215,56,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.50248,138.203,71,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.4595,138.447,50,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.47735,138.264,61,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.47834,138.257,71,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.40774,138.584,58,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-22,03:56:09
-7.07003,139.497,77,Bamgi,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
-7.01551,139.614,60,Syahame,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
-6.96574,139.474,80,Bamgi,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
-7.02749,138.768,77,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
-6.8117,139.153,95,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
-6.58983,139.353,67,Obaa,KAB. MAPPI,PAPUA,snpp,2019-10-22,03:56:09
