Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.475167304277,102.202781677,37,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
0.473541855812,102.213668823,32,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
0.432336658239,102.279495239,34,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
0.433633625507,102.201461792,40,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
0.440198928118,101.886688232,62,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
-0.165530577302,102.38533783,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-09,03:48:00
-4.86499500275,104.570014954,64,BUKIT KEMUNING,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-06-09,06:43:00
-4.86499500275,104.570014954,64,BUKIT KEMUNING,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-06-09,06:43:00
-3.81291604042,103.818077087,69,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-09,06:43:00
-3.81291604042,103.818077087,69,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-09,06:43:00
-3.78602004051,103.827697754,53,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-09,06:43:00
-3.78602004051,103.827697754,53,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-09,06:43:00
-0.235576242208,102.334022522,21,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-09,06:43:00
-0.235576242208,102.334022522,21,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-09,06:43:00
-0.244550555944,101.880455017,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
-0.244550555944,101.880455017,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
-0.245825454593,101.871536255,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
-0.245825454593,101.871536255,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
-0.187642842531,101.703048706,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
-0.187642842531,101.703048706,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
0.0189004689455,102.052612305,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
0.0189004689455,102.052612305,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-09,06:43:00
0.776056706905,101.685203552,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-09,06:43:00
0.776056706905,101.685203552,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-09,06:43:00
