Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.130448594689,117.250183105,67,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-14,03:18:00
1.00699174404,103.033172607,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,03:18:00
0.903287529945,102.795280457,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-14,03:18:00
-3.30501151085,114.595527649,51,BANJARMASIN UTARA,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2019-02-14,03:18:00
-4.64268016815,104.81098938,72,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-02-14,03:18:00
-6.33104562759,107.081069946,6,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,terra,2019-02-14,03:18:00
-6.33790302277,107.128227234,40,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,terra,2019-02-14,03:18:00
-6.38550901413,107.211853027,62,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2019-02-14,03:18:00
-6.70710945129,108.344322205,52,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-02-14,03:18:00
-6.51816177368,106.8539505,38,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,terra,2019-02-14,03:18:00
-6.89424228668,109.391242981,35,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-02-14,03:18:00
-6.96983528137,107.614257812,52,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-02-14,03:18:00
-7.45363426208,110.960716248,21,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-02-14,03:18:00
-6.97539615631,106.833999634,65,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2019-02-14,03:18:00
