Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.26106,112.28,64,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.8595,120.57,56,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-6.87398,113.883,63,BATUPUTIH,SUMENEP,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.85175,120.577,88,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-7.24264,110.985,40,GEYER,GROBOGAN,JAWA TENGAH,snpp,2017-09-09,05:32:25
-6.95347,111.698,89,BANGILAN,TUBAN,JAWA TIMUR,snpp,2017-09-09,05:32:25
-6.95489,111.688,80,BANGILAN,TUBAN,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.89299,120.136,69,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.61697,119.634,68,TAMALATEA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.89222,119.827,70,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.53744,119.974,66,EREMERASA,BANTAENG,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.88239,119.847,96,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.56985,119.541,90,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.71783,119.821,88,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.50685,119.824,83,TOMPOBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.71176,119.41,41,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.22147,119.614,80,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.61123,119.854,70,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-5.22254,119.607,56,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.57505,119.913,56,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-4.10796,114.779,66,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-8.16514,127.939,62,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-09,05:31:00
-3.27047,120.216,60,BUPON,LUWU,SULAWESI SELATAN,snpp,2017-09-09,05:32:25
-9.52519,119.575,79,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.63498,115.242,48,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-4.08666,114.766,38,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-7.82482,129.603,54,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-09,05:31:00
-2.66811,115.024,64,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-4.10308,114.656,100,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.46425,119.573,79,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.6429,115.141,90,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-4.09547,114.655,85,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-9.47481,119.503,57,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-2.55653,115.663,100,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-4.02,114.748,80,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-09,05:32:25
-2.60658,115.136,69,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-09,05:33:51
-9.47587,119.496,86,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
